Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Destroy The Thing!,"","","","","","","","","","","",1941005,"",705420,"","","","","","","","","","","","",0,"","","","",622485,"",641093,601029,602070,"","",597073,"",611680,"",595375,594474,569108,"",598154,598721,"",591835,"","",581038,590836,"","","",597862,"",582577,595484,596351,"",610663,584925,"",651344,"",570297,579389,614500,"",606662,609922,599516,"",609467,594825,588625,582057,593507,606943,600498
Klikk That MF like Button,895580,"","","","","","","","","","","","",0,"","","","","","","","","","","","",0,"","","","","","",909613,913734,950976,"","","","",942275,"",915934,905084,898680,"",922144,898393,"",883175,"","",876515,888109,"","","",900962,"",919632,835435,835599,"",850232,860883,"","","",841890,843576,847261,"",833999,845776,845701,"",844861,"",843480,848237,837545,842175,827213
Bye Squidward,88532,"","","","","","","","","","","","",984112,"","","","","","","","","","","","",61337719,"","","","","","",587867,536447,549532,"","","","",557215,"",537899,487517,511858,"",517975,510059,"",512756,"","",520600,506203,"","","",519278,"",523871,522951,511199,"",505160,508943,"","","",486719,534048,525870,"",516457,497953,512258,"",489249,"",466800,"",502298,496059,490295
Besaid I'm Cool B),"","","","","","","","","","","","","",546005,"","","","","","","","","","","","","","","","","","","","",967904,0,"","","","",0,"",954098,955970,934102,"",950184,957368,"",965298,"","",953513,962190,"","","",909475,"",930762,939949,"","",918159,939833,"","","",940405,944136,919208,"",947858,951710,963616,"",948225,"",939597,"",928892,936989,927903
BLUE CAT ATTACK,"","","","","","","","","","","","","",2924176,"","","","","","","","","","","","","","","","","","","","",1691194,2736435,"","","","",2619172,"",1683076,1656953,1672095,"",1657227,1673108,"",1646315,"","",1649111,1653258,"","","",1626551,"",1632915,1624819,"","",1671376,1619925,"","","",1664260,1618658,1636432,"",1633674,1647865,1623595,"",1626829,"",1634370,"",1638470,1627247,1629295
S.S. Liki:tongue,"","","","","","","","","","","","","",1158926,"","","","","","","","","","","","","","","","","","","","",1072085,1102019,"","","","",1066454,"",1033840,1041969,1037663,"","",1045396,"",1047391,"","",1037935,1106397,"","","",1026670,"",1094577,"","","",1031801,1013665,"","","",1053398,1062667,1076099,"",1023402,1019130,1026380,"",1034820,"",1009165,"",1001956,990450,976354
Veg-Genaux(chord),959361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1044385,891722,"","","","",939668,"",865437,800625,911323,"","",812899,"",793575,"","",803221,748380,"","","",817966,"",753131,"","","",772627,763239,"","","",752543,764936,778946,"",758033,755124,781305,"",747616,"",748158,"",753387,786529,750443
Loser Woods,1347000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",919449,921159,"","","","",852779,"",780163,823449,800369,"","",879160,"",795354,"","","",801659,"","","",793419,"",784102,"","","",785116,760027,"","","",800675,799572,762395,"",785973,768327,775087,"",820530,"",772762,"",779071,758448,828217
Bigger Tennis Machine,2088000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1915393,2021507,"","","","",1979015,"",1893508,1838780,1793837,"","",1878414,"",1781419,"","","",1792776,"","","",1817297,"",1767549,"","","",1719238,1733184,"","","",1718838,1695559,1722724,"",1734421,1713516,1728037,"",1741542,"",1697098,"",1711951,1722494,1686103
I HATE THIS GAME!!,1331000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1594400,"","","","","",1282413,"",1588414,1387643,1224625,"","",1422594,"",1292282,"","","",1120962,"","","",1121900,"",1232814,"","","",1270470,1185093,"","","",1145691,1434938,1281309,"",1248864,1105539,1447359,"","","",1280522,"",1215459,1208982,1204484
