Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
City Escape,"","","",159102,156588,149601
Bigfoot,"","","",63940,58763,62769
Wild Canyon,"","","",59555,69903,91245
Eggman,"","","",43088,41212,40656
Prison Lane,"","","","","",142906
Metal Harbor,"","","","","",137160
FAKER,"","","","","",83563
Shadow 1,"","","","","",155480
Green Forest,"","","","","",142192
Pumpkin hill,"","","","","",0
Mission Street,"","","","","",214911
Aquatic Mine,"","","","","",82545
Route 101,"","","","","",178707
Hidden Base,"","","","","",184034
Pyramid Cave,"","","","","",202489
Death Chamber,"","","","","",281391
Big Boom Boo,"","","",186412,179469,244383
Egg Golem,"","","",303176,177198,76561
Eternal Engine,"","","","","",287790
Meteor Herd,"","","","","",163093
Rouge,"","","",289698,161684,54217
Crazy Gadget,"","","","","",238749
Eggman 2,"","","","",107334,48839
Final Rush,"","","","",262817,271900
Shadow 2,"","","","",174633,165600
