Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
Rival 1,"","","",456875,467788,"","","","","",473159,475308,"",476354,"","","",448481,"","","","","","",465109,"","","",457934,"",464681,"","",454840,"","",467605,"","",494347,"","","",455371,431533,"","",,"","","","","","","","","","","","","","","","","","","",458589,"","","",,"","","","","","","","","","",487493,"","","",445877,"",470261,"","","",393670,"","","","",434837,"","","",467221,"","","","","","",441613,"","","",422453,"",438263,"","","","","","","","","","","","","","",457966,"",430141,"","","","","",409125,455597,392357,"",436389,"",394007,441253,"","","","",413646,"","","","","","","",442101,"",479134,"","","","",416862,470973
Falkner,"","","","",674633,"","","","","",566289,552260,"",564609,"","","",495744,"","","","","","",578413,"","","",583586,"","","","",599222,"","",607861,"","","","","","",505391,517447,"","",1003277,"","","","","","","","","","","","","","","","","","","",564221,"","","",976132,"","","","","","","","","","",541102,"","","",612701,"",572717,"","","",500245,"","","","",538492,"","","",515261,"","","","","","",558269,"","","",565237,"",546548,"","","","","","","","","","","","","","",584300,"","","","","","","",648341,557659,"","",601782,"",625068,555661,"","","","",540174,"","","","","","","",574469,"","","","","","",564740,518253
Slowpoke,"","","","",,"","","","","",865698,,"",909487,"","","",888743,"","","","","","",817889,"","","",817419,"","","","",887867,"","",871112,"","","","","","",918014,800990,"","",871027,"","","","","","","","","","","","","","","","","","","",837452,"","","",855019,"","","","","","","","","","","","","","",783781,"",783636,"","","",882114,"","","","",860755,"","","",871427,"","","","","","",836667,"","","",829811,"",779860,"","","","","","","","","","","","","","",793683,"","","","","","","",784355,840749,"","",779689,"",737709,"","","","","","","","","","","","","",826708,"","","","","","",773596,863299
Bugsy,"","","","",1170742,"","","","","",267915,1152011,"",299466,"","","",284439,"","","","","","",239360,"","","",261682,"","","","","","","",256198,"","","","","","",239301,244055,"","",241296,"","","","","","","","","","","","","","","","","","","",253078,"","","",234149,"","","","","","","","","","","","","","",228085,"","","","","",238311,"","","","",297158,"","","",232246,"","","","","","",258518,"","","",263062,"",236710,"","","","","","","","","","","","","","",255495,"","","","","","","",249504,255804,"","",236670,"",239494,"","","","","","","","","","","","","",264046,"","","","","","",318542,238990
THE GATEKEEPER,"","","","",218661,"","","","","",241698,168731,"",174136,"","","",173373,"","","","","","",214166,"","","",164729,"","","","","","","","","","","","","","",157222,157642,"","",152982,"","","","","","","","","","","","","","","","","","","",145478,"","","",138708,"","","","","","","","","","","","","","",161307,"","","","","",165657,"","","","",144239,"","","",170047,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176327,"","","","","","","",149644,"","","","","",198214,"","","","","","","","","","","","","",153316,"","","","","","","",141831
Whitney,"","","","",396340,"","","","","",414480,"","",410233,"","","",396312,"","","","","","",397354,"","","",388753,"","","","","","","","","","","","","","",379777,428314,"","",469486,"","","","","","","","","","","","","","","","","","","",408599,"","","",380642,"","","","","","","","","","","","","","","","","","","","",389011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400366,"","","","","","","","","","","","","","","","","","","","","","","","","","","",392864,"","","","","","","",386614
Morty,"","","","",,"","","","","",1182426,"","",1135460,"","","",1133267,"","","","","","",1127545,"","","",1029651,"","","","","","","","","","","","","","",1095089,1021131,"","",1114772,"","","","","","","","","","","","","","","","","","","",1004867,"","","",1037003,"","","","","","","","","","","","","","","","","","","","",1023578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1016154,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1004691,"","","","","","","",1035282
Chuck,"","","","",,"","","","","",822323,"","",823298,"","","",805567,"","","","","","",835871,"","","",901517,"","","","","","","","","","","","","","",,774005,"","",788677,"","","","","","","","","","","","","","","","","","","",771213,"","","",863727,"","","","","","","","","","","","","","","","","","","","",782099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",834644,"","","","","","","",770507
Pryce,"","","","",,"","","","","",1760942,"","",1262860,"","","",1224936,"","","","","","",1232614,"","","",1249953,"","","","","","","","","","","","","","",2213114,1221409,"","",1239283,"","","","","","","","","","","","","","","","","","","",1196283,"","","",1200296,"","","","","","","","","","","","","","","","","","","","",1254849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1203122,"","","","","","","",1196554
Jasmine,"","","","",3756238,"","","","","",250276,"","",207633,"","","",197257,"","","","","","",202903,"","","",198087,"","","","","","","","","","","","","","",201215,196746,"","",217383,"","","","","","","","","","","","","","","","","","","",196909,"","","",194495,"","","","","","","","","","","","","","","","","","","","",196926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192055,"","","","","","","",195494
