Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Goombario,683830,"",683745,676659,678296,675850,676355,672680
Prologue,680693,"","",710346,679582,684224,"",678709
Log Skip,779402,"","",713456,681845,673102,"",672663
Sushie,631224,"","",623057,654723,"","",590658
Chapter 5,358754,"","",360345,343536,"","",346719
Enter Fields,450453,"","",0,431418,"","",429579
Water Stone,999104,"","",1058397,"","","",600341
Ultra Boots,503220,"","",448794,"","","",423888
Chapter 6,673966,"","",547885,"","","",532000
Enter Palace,0,"","",833712,"","","",816909
Chapter 7,1639207,"","",957637,"","","",714580
Door 1,743167,"","",642034,"","","",642886
Door 2,682456,"","",685587,"","","",353153
Jr. Troopa,0,"","",0,"","","",271831
Hallway Bowser,1038083,"","",748199,"","","",336718
Star Rod,1047422,"","","","","","",493611
LULW,369872,"","","","","","",369819
