Attempt #,Realtime (ms),Gametime (ms)
101,11464016,
100,2168832,
99,,
98,,
97,,
96,2219004,0
95,,
94,2229342,0
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,913071,
32,,
31,805783,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,875487,
22,,
21,,
20,998136,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,1067207,
3,,
2,1075344,
1,,
93,,
92,2274063,
91,2330521,
90,,
89,,
88,,
87,2634002,
86,6494461,
85,8837850,
84,,
83,2278714,
82,4125768,
81,,
80,,
79,,
78,,
77,3897578,
76,5180058,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,3343,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,880039,
43,,
