Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
A-1,"","","","","","","","","","","","","","","","","","","",218000,"",223846,"",222421,"",224855,226518,224052,"","",220784,"",217905,223869,"",218840,222635,221743,221483,"","",219177,"",219001,221596,"",0,"",217680,"",226389,"","","",216183,218522,"",219168,219535,217887,217436,"","","","",217728,222585,218936,"","","",218236,217257,218505,220521,219433,"",217851,"","","",216042,219323
A-2,"","","","","","","","","","","","","","","","","","","","","",371475,"",379253,"",370336,372170,371688,"","",372228,"",368543,370417,"",369177,"",371586,370981,"","","","","",361760,"",591507,"",359783,"",373563,"","","",367882,361328,"","",357835,365523,364626,"","","","",363686,354767,365283,"","","",363444,367349,371557,354726,362068,"",368196,"","","",0,365633
A-3,"","","","","","","","","","","","","","","","","","","","","",187672,"",193315,"",180290,177579,174215,"","",173948,"",175009,169959,"",177481,"",172638,176242,"","","","","",171233,"",173206,"",172488,"",175261,"","","",172435,173098,"","",179586,171752,175468,"","","","",174421,173245,177817,"","","",170916,176218,0,173750,178810,"",170953,"","","",533534,174384
A-4,"","","","","","","","","","","","","","","","","","","","","","","",308119,"",303275,308201,304154,"","",306059,"",301408,306606,"","","",303066,313118,"","","","","",306063,"",294393,"",304628,"",312871,"","","",300848,"","","",324338,310715,302684,"","","","",312940,297622,312512,"","","",307106,303228,477413,312286,294460,"",311086,"","","",306466,313784
A-5,"","","","","","","","","","","","","","","","","","","","","","","",415397,"",379054,371183,358197,"","","","",356873,"","","","",362027,"","","","","","",387496,"",396687,"",372155,"","","","","",359858,"","","","",370127,373072,"","","","",342368,326954,441989,"","","","",349186,364662,348466,333406,"",347481,"","","","",354469
A-B,"","","","","","","","","","","","","","","","","","","","","","","",247391,"",237398,242321,236347,"","","","",227785,"","","","","","","","","","","",240577,"",258372,"",238633,"","","","","",236650,"","","","","",236422,"","","","",246220,237270,246334,"","","","",255784,282536,245108,228530,"","","","","","",255412
B-1,"","","","","","","","","","","","","","","","","","","","","","","",330923,"",301009,320063,315370,"","","","",294304,"","","","","","","","","","","",302617,"",303479,"",295641,"","","","","",312341,"","","","","",295816,"","","","",300145,294537,303188,"","","","",292120,297564,319006,297706,"","","","","","",305582
B-2,"","","","","","","","","","","","","","","","","","","","","","","",376399,"",372853,372666,364051,"","","","",360177,"","","","","","","","","","","",351897,"",357345,"",360978,"","","","","",351134,"","","","","",349805,"","","","",355858,0,349013,"","","","",368006,368069,357941,383528,"","","","","","",365012
B-3,"","","","","","","","","","","","","","","","","","","","","","","",359347,"",377516,339187,360911,"","","","",365465,"","","","","","","","","","","",359314,"",342079,"",336159,"","","","","",354008,"","","","","",336675,"","","","",333811,666568,350284,"","","","",320046,335716,350838,323237,"","","","","","",338738
B-4,"","","","","","","","","","","","","","","","","","","","","","","",363947,"",353862,353430,352650,"","","","",351888,"","","","","","","","","","","",349354,"",352065,"",353743,"","","","","",353686,"","","","","",348676,"","","","",352649,345430,357997,"","","","",347913,351520,353699,361534,"","","","","","",345448
B-5,"","","","","","","","","","","","","","","","","","","","","","","",250392,"",261411,253841,264779,"","","","",250257,"","","","","","","","","","","","","",247969,"",247827,"","","","","",256904,"","","","","",251324,"","","","",244663,249812,265632,"","","","",246925,251499,243121,243908,"","","","","","",242686
B-B,"","","","","","","","","","","","","","","","","","","","","","","",369269,"",424527,405013,327285,"","","","",360626,"","","","","","","","","","","","","",334494,"",313435,"","","","","","","","","","","",343043,"","","","",336783,307466,368109,"","","","",328528,316888,300076,310012,"","","","","","",303681
C-1,"","","","","","","","","","","","","","","","","","","","","","","",335022,"",320348,306489,"","","","","",324222,"","","","","","","","","","","","","",313579,"",307517,"","","","","","","","","","","",320312,"","","","",326652,302176,"","","","","",305468,315411,320063,294859,"","","","","","",297142
C-2,"","","","","","","","","","","","","","","","","","","","","","","",381180,"",378390,364702,"","","","","",361281,"","","","","","","","","","","","","",366691,"",379170,"","","","","","","","","","","",353052,"","","","",356869,361006,"","","","","",351235,368770,376150,358788,"","","","","","",381544
