Attempt #,Realtime (ms),Gametime (ms)
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,3049303,
100,,
99,,
98,,
97,3107208,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,3084962,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,3140324,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,3229632,
7,3287387,
6,,
5,3361307,
4,3537923,
3,,
2,3820500,
1,,
88,,
87,3131955,
86,3199827,
85,3098296,
84,3104569,
83,,
82,3108969,
81,,
80,,
79,3123786,
78,3173407,
77,,
76,,
75,,
74,,
73,,
72,,
