Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
SKATE Shingo,"","","","","","","","","","","","","","","","",121756,"","","",134846,"",135518,"",121867,136266,"","","",135846,135798,"",135144,"","",121026,"","","","","",135610,121025,120760,121667,"",122164,119340,121680,"",120618,"","",121229,121020,"","","","",118717,121055,"",121415,122240,"","",121135,"",118809,137187,"",149102,"",151430,150416,149727,137857,"","",151414,"","",134597,135642,"","",121183,"",137873,"","","","","","",136187,135204,"",119106,120151,120899,121290,123457,"","",120875,"",120214,135046,121322,"",119261,120713,122211,133444,134269,121087,"","",135905,135894,"",119371,121040,120822,"","",134239,"",121087,135736,"","","",132694,"","","",133333,120493,"",120697,134022,120763,"",135314,"",134626,"","","","","","",134301,135905,164097,135298,"",134379,120525,"",118825,133209,"","","",135097,121087,"",120853,122445,119497,132865,135748
Follow Shingo,"","","","","","","","","","","","","","","","",102180,"","","",102851,"","","",99091,94304,"","","","",93398,"",95362,"","",94955,"","","","","",94506,"",97593,95532,"",96283,"","","",108731,"","",99558,93647,"","","","",103473,97173,"",93990,94209,"","",101557,"","",99450,"",92978,"",88842,"","","","","",92633,"","",99560,93304,"","",95236,"",95659,"","","","","","",93881,91744,"",97236,101213,"",95068,93664,"","","","",94051,92603,96268,"",97985,93257,98202,"","",96502,"","",106923,93771,"","",102462,"","","",94832,"","","","","","",103039,"","","",99278,98186,"",98311,100119,101819,"",94006,"",99702,"","","","","","",96564,94240,96252,119763,"",94818,100309,"",99107,98344,"","","",94208,"","",102133,"","",95457,95223
My First Photo,"","","","","","","","","","","","","","","","",20794,"","","",18860,"","","",25570,19984,"","","","",20109,"",19906,"","",20531,"","","","","",20044,"",25756,20171,"",20451,"","","",19859,"","",19905,20623,"","","","","","","",20125,20311,"","",20403,"","",20591,"",19856,"",20529,"","","","","",26051,"","",20483,25256,"","",39267,"",20594,"","","","","","",20375,21247,"",26285,19983,"",21267,20531,"","","","",21404,21263,19764,"",31541,20763,20483,"","",24620,"","",20328,30137,"","",21216,"","","",20592,"","","","","","",20436,"","","",20748,20888,"",20888,20701,20577,"",20856,"",20668,"","","","","","",25708,20686,20450,20746,"",20294,20326,"",20217,24022,"","","",19937,"","","","","",26427,20186
Filming 101,"","","","","","","","","","","","","","","","",23807,"","","",24898,"","","",20138,30449,"","","","",26021,"",26722,"","",25475,"","","","","",25802,"",23977,23167,"",22573,"","","",26489,"","",23524,26082,"","","","","","","",24492,"","","",25832,"","",24768,"",22344,"",25693,"","","","","",23697,"","",22650,25381,"","",25020,"",23805,"","","","","","",21807,20951,"",21528,20626,"",21368,20230,"","","","",20994,24912,22808,"","",21294,21980,"","",22758,"","",21714,28345,"","",21714,"","","",24023,"","","","","","",22214,"","","",19953,21060,"",22526,21886,26207,"",20892,"",20031,"","","","","","",20874,20405,20452,20109,"",24757,22215,"",30342,"","","","",25428,"","","","","",22167,20733
SM Photo 1,"","","","","","","","","","","","","","","","",371935,"","","",374697,"","","",374355,373590,"","","","",370829,"",371204,"","",373854,"","","","","",373357,"",376056,372545,"",374511,"","","","","","",371579,373700,"","","","","","","",372546,"","","",372514,"","",374501,"",372540,"",371017,"","","","","",370346,"","",373359,371269,"","",371033,"",374027,"","","","","","",371720,370300,"",373031,372278,"",372856,373453,"","","","",371377,374388,373278,"","",372202,372093,"","",369674,"","",373808,372032,"","",372031,"","","",370924,"","","","","","",370954,"","","",382888,370565,"",370145,371126,370923,"",373014,"",373092,"","","","","","",372264,369925,371828,374979,"",370814,370314,"",371593,"","","","",370768,"","","","","",369099,370439
Films (4),"","","",0,"","",0,"","",0,"","","","","","",259897,"","","",253752,"","","",242067,235405,"","","","",236074,"",244046,"","",237232,"","","","","","","",242362,236418,"",239212,"","","","","","",309787,235530,"","","","","","","",252627,"","","",238510,"","",238068,"",240975,"",235593,"","","","","",251023,"","",233281,237696,"","",230195,"",239181,"","","","","","",230414,253329,"",229384,239492,"",231824,238462,"","","","",235638,232814,231568,"","",228307,223034,"","",221583,"","",250303,230477,"","",259896,"","","",230537,"","","","","","",247761,"","","",231599,222893,"",236356,224329,228323,"",243966,"",224452,"","","","","","",225796,227947,271864,231178,"",235906,244095,"",227043,"","","","",228634,"","","","","","",230897
SM Photo 2,"","","",288395,"","",283485,"","",265762,"","","","","","",20623,"","","",15600,"","","",18547,20452,"","","","",15773,"",18004,"","",20309,"","","","","","","",18939,20764,"",19221,"","","","","","",19639,18720,"","","","","","","",16677,"","","",20592,"","",20266,"",21260,"",22044,"","","","","",20761,"","",18268,21311,"","",22074,"",20933,"","","","","","",19358,23384,"",19045,18987,"",21413,21726,"","","","",0,19264,22167,"","",20982,23527,"","",22714,"","",18457,20903,"","",18143,"","","",19094,"","","","","","",18408,"","","",21308,18955,"",24148,18659,18812,"",25520,"",18985,"","","","","","",19406,18189,18719,18968,"",18345,24319,"",19406,"","","","",18220,"","","","","","",19313
Chris Cole,"","","",0,"","",0,"","",0,"","","","","","",61089,"","","",50230,"","","",59842,50607,"","","","",59637,"",51042,"","",109045,"","","","","","","",67734,51167,"",82601,"","","","","","",59202,66255,"","","","","","","",50512,"","","",96236,"","",74457,"",62547,"",76595,"","","","","",58547,"","",81603,81618,"","",89840,"",51153,"","","","","","",51871,89685,"",49220,51087,"",49124,49028,"","","","",75445,49299,80528,"","",66097,68577,"","",49827,"","",62756,48376,"","",54990,"","","",67158,"","","","","","",48328,"","","",50216,48655,"",48889,47704,47270,"",64727,"",54242,"","","","","","",47798,47924,48905,50170,"",47720,48375,"",47736,"","","","",48391,"","","","","","",54476
FILM Tapeheads,"","","",0,"","",0,"","",0,"","","","","","",49233,"","","",51059,"","","",39000,37392,"","","","",30670,"",34506,"","",36443,"","","","","","","",31215,29110,"",31682,"","","","","","",65411,45613,"","","","","","","",62836,"","","",32278,"","",32967,"",48733,"",28051,"","","","","",33775,"","",29047,40015,"","",26473,"",79122,"","","","","","",28842,"","",39389,35303,"",27117,28928,"","","","",40263,28827,27753,"","",28517,37408,"","",26706,"","",0,26705,"","",32229,"","","",29890,"","","","","","",43415,"","","",30279,29187,"",35693,29045,27155,"",31591,"",27221,"","","","","","",27565,28516,31730,27486,"","",31917,"",30325,"","","","",31589,"","","","","","",28577
Gap It Up,"","","",0,"","",0,"","",0,"","","","","","",23650,"","","",24633,"","","",22123,31543,"","","","",26784,"",28299,"","",24616,"","","","","","","",33040,28922,"",32775,"","","","","","",26426,23588,"","","","","","","",29608,"","","",27282,"","",27936,"",25798,"",27828,"","","","","",27095,"","",31215,33274,"","",31153,"",25303,"","","","","","",29344,"","",27985,25975,"",34160,29527,"","","","",46880,29156,29466,"","",28923,24553,"","",30656,"","",63429,33868,"","",28921,"","","",34912,"","","","","","",22854,"","","",28953,29219,"",24975,28954,29548,"",28736,"",29639,"","","","","","",28844,30466,29422,29001,"","",42120,"",33009,"","","","",29266,"","","","","","",27986
