Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Prologue,53055,57516,52311,50862,50001,53811,"","","",49637,3177042,52020,50101,53465,48828,52859,50239,49405,48912,49563,"","","",51642,53674
-Crossing,64435,38264,58070,42411,47171,61931,"","","",51955,39901,39411,39574,"",46790,39295,45951,46735,54892,39744,"","","",40979,41920
-Chasm,60528,69432,56201,55658,58866,41910,"","","",43340,38930,48630,50946,"",43448,47624,"",42397,55940,52813,"","","",61656,37901
Forsaken City,101231,60259,49450,51941,50046,50033,"","","",39907,50549,55589,40591,"",38205,46107,"",40317,45509,43333,"","","",49416,43980
-Intervention,251365,110559,95731,110577,133097,94471,"","","","",87107,95872,95664,"",86740,104774,"","",115603,81679,"","","",106822,94991
-Awake,119363,157220,121451,165716,215206,124499,"","","","",162074,122605,151311,"",225151,168491,"","",134233,159839,"","","",137388,105482
Old Site,22690,21555,20965,19536,25462,19931,"","","","",22083,22108,19870,"",22826,19716,"","",20779,21654,"","","",21387,19784
-Huge Mess,206046,183498,174151,221108,"",234418,"","","","",164982,177960,170596,"",170284,226811,"","","",188509,"","","",160136,171102
-Elevator Shaft,265398,298278,255307,420500,"",436905,"","","","",327452,245946,272157,"",241817,252613,"","","",248147,"","","",200572,248875
-Presidential Suite,165617,197567,133300,112753,"",178220,"","","","",226382,136982,189228,"",116619,160184,"","","",161713,"","","",127956,95558
Celestial Resort,430368,180444,406742,157906,"",234298,"","","","",269659,147768,205329,"",289764,159536,"","","",175377,"","","",298351,162726
-Shrine,130658,124703,108173,109566,"",120998,"","","","","",106911,166126,"",113219,133728,"","","",114452,"","","",118535,107814
-Old Trial,52453,49847,77331,68448,"",83795,"","","","","",44950,59403,"",58209,45236,"","","",59337,"","","",61926,61681
-Cliff Face,265361,139442,112896,200052,"",703221,"","","","","",141727,160493,"",141024,270822,"","","",135770,"","","",216755,190041
Golden Ridge,150781,253057,170420,170138,"",165471,"","","","","",182507,125658,"",250516,2611,"","","",145199,"","","",169576,150595
-Depths,86595,150079,81527,248419,"","","","","","","",108931,81051,"","",264116,"","","",82360,"","","",96826,87629
-Unravelling,135136,115503,179903,103244,"","","","","","","",127568,113691,"","",170485,"","","",108167,"","","",115362,134822
-Search,189095,99828,125025,121345,"","","","","","","",125963,109249,"","",126246,"","","",122252,"","","",178727,107990
-Rescue,176036,146777,201298,201090,"","","","","","","",162496,166754,"","",179029,"","","",175109,"","","",179038,217716
Mirror Temple,222370,212023,188967,240303,"","","","","","","",202599,228228,"","",286033,"","","",262353,"","","",257920,247711
-Lake,44449,51037,45321,44381,"","","","","","","",48875,42885,"","",48471,"","","",43925,"","","",59314,44934
-Hollows,221814,76556,73473,54936,"","","","","","","",74103,75797,"","",69687,"","","",67613,"","","",60083,61532
-Reflection,168400,258339,261527,203051,"","","","","","","",170644,196065,"","",201251,"","","",229965,"","","","",254010
-Rock Bottom,83138,71227,89888,99554,"","","","","","","",103907,63797,"","",83144,"","","",73477,"","","","",68923
-Resolution,410269,460698,320410,447239,"","","","","","","",354411,494489,"","",374780,"","","",662136,"","","","",321948
Reflection,28519,30244,26091,26190,"","","","","","","",27045,28040,"","",23690,"","","",28603,"","","","",26553
-500M,90608,119889,121737,"","","","","","","","",130257,112656,"","",124852,"","","","","","","","",141571
-1000M,103026,159603,91961,"","","","","","","","",106359,107468,"","",117353,"","","","","","","","",133538
-1500M,121494,140323,114719,"","","","","","","","",119167,118823,"","",101097,"","","","","","","","",128536
-2000M,431342,174634,174587,"","","","","","","","",220981,220614,"","",212062,"","","","","","","","",183745
-2500M,273917,227346,188500,"","","","","","","","",183493,188897,"","",215612,"","","","","","","","",180426
-3000M,343564,150015,186374,"","","","","","","","",243092,305010,"","",263918,"","","","","","","","",192044
The Summit,440582,459868,742282,"","","","","","","","",504118,1289123,"","",468131,"","","","","","","","",456499
