Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Turbo Secret,202847,124496,"",67625,"","","","",67947,"","",63663
Beach Shine,81455,58368,"",38934,"","","","",37108,"","",38024
Beach Pipe,"",54078,"","","","","","",50880,"","",49367
Underbell (1),"",188232,"","","","","","",155727,"","",165680
Pianta 1 (4),"",204607,"","","","","","",226135,"","",215080
Pianta 2 (9),"","","","","","","","","","","",
Pianta 3 (11),"","","","","","","","","","","",
Pianta 4 (13),"","","","","","","","","","","",406591
Pachinko,"","","","","","","","","","","",253655
Box Game 1,"","","","","","","","","","","",59711
Box Game 2,"","","","","","","","","","","",71368
Chuckster (14),"","","","","","","","","","","",91055
Left Bell,"","","","","","","","","","","",88800
Ricco 1 (24),"","","","","","","","","","","",435551
Ricco 2 (28),"","","","","","","","","","","",124575
Ricco 3 (30),"","","","","","","","","","","",69896
Trade,"","","","","","","","","","","",29056
