Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Vio,269373,"",230972,"",238090,230411,244176,231650,236453,235255
Skala,378984,"",319918,"",330410,327158,329674,330126,"",315568
Muga,343477,"",341205,"",320336,290457,303322,292422,"",290230
Ephemera,371754,"",343997,"",309662,317309,302281,308223,"",309655
Scorpia,506901,"",472022,"",471531,437798,452787,449312,"",437511
Araful,535931,"",520860,"",522331,502565,502240,495286,"",492122
Lily (Bug Form),194163,"",191974,"",194766,193047,192139,191697,"",190228
Al (Bug Form),304046,"","","",310705,299650,"",247384,"",248138
Lucil (Bug Form),254193,"","","",259589,240166,"",265202,"",249255
Hiraru Sol,116973,"","","",102807,99687,"",97161,"",87283
Infernal Wyrm,286521,"","","",246360,252849,"",241153,"",208071
Sariga,108270,"","","",102116,94515,"",87746,"",72912
Rafid,123279,"","","",130814,136341,"",107234,"",110858
Celica (Bug Form),114011,"","","",137238,113352,"",110661,"",0
Heaven's Messenger,40030,"","","",40338,34597,"",37951,"",154406
Ripuka,166230,"","","",220566,184341,"",173118,"",165130
