Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Skull Knight,"",170677,"","",171250,"",170440,164546,"","","","","","","",164453,163991,"","",162965,165560,168231,"","",162296,164514
Grant Danasty,"","","","","","","",220334,"","","","","","","",222158,"","","","",224060,222561,"","",220938,220958
Clock Tower,"","","","","","","",121862,"","","","","","","",117333,"","","","",117590,117761,"","",,118216
Cyclops,"",318547,"","","","",325855,206576,"","","","","","","",205892,"","","","",200987,"","","",320392,204050
Demon parade,"",253008,"","","","",249363,248708,"","","","","","","",251870,"","","","","","","","","",243067
Frankenstein,"",225095,"","","","",215366,217100,"","","","","","","",222599,"","","","","","","","","",214793
Water Dragons,"",172648,"","","","",159251,"","","","","","","","",178971,"","","","","","","","","",191197
Lesser Demon,"",208774,"","","","",213361,"","","","","","","","","","","","","","","","","","",235037
Death,"",171966,"","","","","","","","","","","","","","","","","","","","","","","",160024
Doppelganger,"",227781,"","","","","","","","","","","","","","","","","","","","","","","",338961
Dracula,"",305041,"","","","","","","","","","","","","","","","","","","","","","","",260731
