Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms)
Chamber 1,129620,"",130565,130251,127620,129578,"",128999,131622,127993,"",131872,130469,"",129461,133059,126493,127829,"",127992,129739,128332,126048,"","",292071,"",130131,"",127394,130210,127647,"","",132047,"",128074,130872,133161,126921,127789,127434,126518,129377,126833,126376,127403,126202,128394,129824,130937,129930,"",130139,127953,125313,129495,130320,126845,127256,"",130603,"",126748,128213,128767,129562,"","",127718,127709,"",132853,"",125565,128848,128428,124331,128564,"","","",130253,"",131133,74851,"","","","",70847,"",72082,"",71727,71752,"","",72517,"","",72560,"","","","",72443,71062,71066,"","",33269,"",28687,"",29859,28895,33268,29231,28321,"",30289,"",28839,31830,"","","",28347,"","",30427,"","","","","","",29485,"","",27186,28082,"","",29630,30240,"",29418,"",28257,"",35272,"","","","","",31234,"",30910,34047,"","",29778,29427,26631,"","","","","",28573,27502,"","",26849,"","","","","","","","","","","","","",27415,"","","","",30259,"",28092,27672,27005,"",26893,"",39803,28222,26185,"",28860,25394,28385,"",28920,"",27039,29304,27682,29060,"",28423,"",27395,29155,29604,26337,28080,"",31317,"",28321,29239,30456,29122,"",28199,28087,26859,27411,"",28765,"",28066,26644,25857,"",28917,28251,"","","","",28661,"",25044,27584,"",25937,25949,27440,27989,26530,"",27705,"",26808,25640,"","",28250,"",25765,27234,26228,27763,26194,"","","","",25020,26796,25609,26461,26006,29093,27295,26318,26324,"",26314,"","",26785,"","",25847,"",26253,"","","","",25268,27685,"","",26551,25677,28959,"","",26208,27570,26788,27685,27772,27641,"",28669,27239,29410,26311
Chamber 3,76320,"",77211,74507,76824,76152,"","",75378,76475,"",78128,76669,"",74842,75265,74712,77646,"",78152,73700,76238,74894,"","","","",74521,"",74906,76063,75857,"","",74426,"",75620,76023,74332,78194,76526,77926,75501,76012,77521,75213,75224,75164,73295,71941,71967,73462,"",71411,73417,73018,72493,72883,"",73386,"",72539,"",72580,73316,73322,72239,"","",73647,72471,"",72896,"",72445,72583,71328,71825,73643,"","","",71724,"",71190,72924,"","","","",73997,"",71000,"",73609,72491,"","",74487,"","",74493,"","","","",71515,73058,71926,"","",20357,"",21635,"",24162,22986,21452,23610,20033,"",22692,"",21152,"","","","",21898,"","",21336,"","","","","","",21427,"","",21319,20756,"","",21415,21308,"",21586,"",21974,"",31167,"","","","","",22070,"",25861,20942,"","",23108,22170,24071,"","","","","",22288,22646,"","",20942,"","","","","","","","","","","","","","","","","","",21576,"","",22538,"","",21957,"","",22584,20006,"",22246,19331,23659,"","","",20649,20370,22936,20011,"",21192,"",20321,22115,20467,20105,21702,"",20490,"",20511,24089,"",20286,"","",19678,21440,20848,"","","",20866,20906,21578,"",19111,19359,"","","","",19843,"",19838,20329,"",20836,18083,20436,19360,18981,"",19207,"",18611,18142,"","",20704,"",18641,19111,19819,18896,19183,"","","","",18945,20137,19147,20224,18287,18519,"",17890,"","",20971,"","",18060,"","",19839,"","","","","","",21655,21061,"","",19073,19414,18860,"","",17961,20796,19250,18556,19408,18060,"","",19497,"",18996
Chamber 5,78690,"",76532,76387,75480,80207,"","",75752,85114,"","",69449,"",74372,71633,76806,71970,"",72724,76069,77347,70572,"","","","",71236,"",73551,"",71669,"","",68508,"",68621,72567,71663,74418,76680,73375,73711,72288,68209,74638,69440,80800,68928,70774,74036,80237,"",76063,74428,79288,72020,66953,"",73093,"",67392,"",83239,74626,70848,80878,"","",76054,69064,"",67266,"",67522,70447,71498,68690,76829,"","","",67313,"",67662,69093,"","","","",68004,"","","",66638,66489,"","","","","","","","","","",65093,66446,69929,"","",33305,"",30619,"",31664,34410,29796,33858,27974,"",32866,"",29892,"","","","","","","",28949,"","","","","","",29653,"","",33258,34085,"","","",30889,"",28393,"",35653,"","","","","","","",32195,"",32875,33552,"","",43195,31845,28474,"","","","","","",32302,"","",24803,"","","","","","","","","","","","","","","","","","","","","","","","",27026,"","",28816,43804,"",33732,27677,"","","","","","","","","","","",26718,"",26979,32753,"","","","",28280,25704,"",27745,"","",30793,29073,23482,"","","",26281,27765,34604,"",24839,"","","","","",24160,"",29459,"","",29459,28601,22637,27977,28721,"",24023,"",28387,25441,"","",24391,"","",22369,24243,"","","","","","",26105,"",24552,27293,23600,25272,"",23593,"","","","","",23704,"","","","","","","","","",31270,"","","",27247,25854,24317,"","","",24550,29322,"","",27962,"","","","",22940
Chamber 7,61080,"",55925,87902,67170,53653,"","",64230,52612,"","",67299,"",55333,59728,74670,69572,"",59931,65590,52048,59621,"","","","",58373,"",61716,"",51542,"","",52317,"",57741,"",58543,55145,58379,51157,52533,"",71482,59665,65989,50868,52777,49574,50331,47657,"",49303,"","",59106,49982,"",71668,"",51268,"",54230,52480,48928,50778,"","",55893,50073,"",49593,"",47146,49123,46638,48727,52592,"","","",59342,"",57068,49848,"","","","",52100,"","","",47313,52050,"","","","","","","","","","",52723,53570,48516,"","",20249,"",24162,"",19879,"",18963,27243,18912,"","","",25477,"","","","","","","",33212,"","","","","","",20086,"","",22401,31330,"","","","","",24562,"","","","","","","","","",39957,"",25844,30378,"","",21204,21338,19683,"","","","","","",19779,"","",24338,"","","","","","","","","","","","","","","","","","","","","","","","",24975,"","",23849,19827,"",30452,24538,"","","","","","","","","","","",32088,"",19064,23212,"","","","",18713,33293,"",19886,"","",17614,31484,"","","","",17919,27092,17491,"",18033,"","","","","",17445,"","","","",17446,17523,"",17635,"","","","","",17585,"","","","","",17335,"","","","","","","","","",26590,17981,16599,16736,"",20408,"","","","","",16491,"","","","","","","","","","","","","",23299,16043,24191,"","","",20162,16393,"","",15783,"","","","",18580
Chamber 8,40580,"",42796,43605,33616,28434,"","",34497,41274,"","",30450,"",27867,28907,"",29983,"",25927,42210,25995,29225,"","","","",36026,"",26795,"",28442,"","",27579,"",25711,"","","",25553,31713,27228,"",38603,25062,27220,33609,25841,27769,34373,30345,"",54652,"","",28204,26124,"",26362,"",36296,"","",31530,26043,28157,"","",28504,26093,"",33948,"",25622,26256,25500,31035,26332,"","","",37416,"",37312,26342,"","","","",26257,"","","",25260,30292,"","","","","","","","","","",25395,"",33418,"","",11761,"",12321,"",17191,"",21344,13047,10565,"","","",12992,"","","","","","","",14518,"","","","","","",10918,"","",10239,21193,"","","","","",11856,"","","","","","","","","",17310,"",12017,13463,"","",11788,12796,13471,"","","","","","",12751,"","",11510,"","","","","","","","","","","","","","","","","","","","","","","","",10926,"","","",9973,"","",9995,"","","","","","","","","","","",10210,"",10960,10262,"","","","",10585,10052,"",10128,"","",23488,12996,"","","","",10019,10031,14960,"",18984,"","","","","",16818,"","","","",9896,10086,"",9712,"","","","","",10115,"","","","","",15219,"","","","","","","","","",9566,10269,23388,9763,"",9633,"","","","","",10128,"","","","","","","","","","","","","",15044,9938,9838,"","","","","","","",9575,"","","","",9551
Chamber 9,33009,"",29283,45872,36742,30965,"","",30642,29886,"","",36258,"",40342,35637,"",33137,"",31017,33609,33463,37671,"","","","",30745,"",39893,"",29469,"","",35574,"",40735,"","","",27271,29952,28627,"",29614,38444,33941,30955,32473,"",28984,28112,"",29469,"","",28299,34286,"",34473,"",29859,"","",31274,31498,31771,"","",29149,27156,"",28337,"",27322,27719,27689,30450,28005,"","","",29296,"",34529,32648,"","","","",28319,"","","",29652,27942,"","","","","","","","","","",33394,"",27668,"","",25099,"",16504,"",16498,"",18225,15605,16934,"","","",16629,"","","","","","","","","","","","","","",16390,"","",14865,15157,"","","","","",14336,"","","","","","","","","",16460,"",16948,15818,"","",16314,18251,13876,"","","","","","",15155,"","",13737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12956,"","",13619,"","","","","","","","","","","",14259,"",13651,13203,"","","","",16558,14938,"",13929,"","",12977,14305,"","","","",16552,14550,14735,"",14494,"","","","","",13526,"","","","",13397,13166,"",12542,"","","","","",16885,"","","","","",17740,"","","","","","","","","",13497,12955,13126,13216,"",14189,"","","","","",12761,"","","","","","","","","","","","","","",13080,16486,"","","","","","","",13334,"","","","",14792
Chamber 10,39630,"",35225,37043,37270,40802,"","",46004,40809,"","",39636,"",41813,38522,"",38121,"",38159,41308,43166,35349,"","","","",35098,"",36313,"",35019,"","",34547,"",39610,"","","",42649,32247,34848,"",32820,34917,"",33669,38427,"",39567,33567,"","","","",42862,35173,"",32689,"",38045,"","",34258,32333,40417,"","",32464,32889,"",32037,"",33577,32781,38739,38937,39142,"","","",31602,"","",40271,"","","","",37003,"","","",32661,35378,"","","","","","","","","","",36311,"",33179,"","",24761,"",31739,"",17476,"",16024,16950,22303,"","","",15874,"","","","","","","","","","","","","","",16821,"","",15285,16611,"","","","","",21477,"","","","","","","","","",35387,"",29380,24774,"","",22148,15853,28414,"","","","","","",30246,"","",25795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21998,"","",20579,"","","","","","","","","","","",17324,"",21177,16932,"","","","",25186,24622,"",18366,"","",16110,17257,"","","","",20784,22885,18516,"",20903,"","","","","",15723,"","","","",18204,18661,"",21203,"","","","","",15723,"","","","","",16591,"","","","","","","","","",15334,14932,15496,18536,"","","","","","","",23978,"","","","","","","","","","","","","","","",15309,"","","","","","","",19281,"","","","",15360
Chamber 12,87539,"",77631,75724,83314,82385,"","",78896,86152,"","",95095,"","",112569,"",75529,"",130080,77925,75264,74298,"","","","",73848,"",73914,"",73471,"","",77896,"",75637,"","","","",86857,82556,"",74722,72314,"",81184,83878,"",70029,70173,"","","","",74309,71086,"",71294,"",78485,"","",72119,69643,77952,"","",69906,68984,"",87102,"",70958,70448,71014,78401,70886,"","","",76377,"","",71227,"","","","",68874,"","","",71983,67632,"","","","","","","","","","",70001,"",68007,"","",45789,"",55564,"",47951,"",42396,62487,35181,"","","",46610,"","","","","","","","","","","","","","",50055,"","",38373,45176,"","","","","",37560,"","","","","","","","","",40693,"",57269,"","","",43168,41068,39301,"","","","","","",44998,"","",37712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36946,"","","","","","","","","","","",59371,"",33293,38177,"","","","",35711,48267,"",37491,"","",32595,39461,"","","","",42182,"",35646,"","","","","","","",34110,"","","","",33444,32314,"","","","","","","",33947,"","","","","","","","","","","","","","","","",38528,38444,33750,"","","","","","","",33561,"","","","","","","","","","","","","","","",37380,"","","","","","","","","","","","",31676
Chamber 13,35090,"",31905,33835,33188,33769,"","",32025,37379,"","",35229,"","",32101,"",44728,"",36544,32850,48960,32351,"","","","",38264,"",37128,"",52716,"","",46126,"",48720,"","","","",43425,32529,"",32073,31725,"",31135,31189,"",36610,36350,"","","","",32720,29881,"",39511,"",29152,"","",41180,28043,"","","",29221,30193,"",29214,"",29058,29374,28616,35955,28097,"","","",28466,"","",32525,"","","","",27732,"","","",37069,31239,"","","","","","","","","","",29409,"",27819,"","",15077,"",25069,"",12956,"",18240,20513,20457,"","","",15338,"","","","","","","","","","","","","","",15014,"","",14463,13703,"","","","","",15863,"","","","","","","","","",15625,"",17991,"","","","",33764,40309,"","","","","","",13832,"","",27732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13728,"","","","","","","","","","","","","",20475,"","","","","",16761,51881,"",17117,"","",14426,18020,"","","","",13026,"",13696,"","","","","","","",14663,"","","","",12985,12752,"","","","","","","",15597,"","","","","","","","","","","","","","","","",14831,"",13873,"","","","","","","",11873,"","","","","","","","","","","","","","","",12846,"","","","","","","","","","","","",14874
Chamber 14,38530,"",43162,32773,27980,31343,"","",32898,58073,"","",36297,"","",27438,"",26834,"",31525,30576,26846,26320,"","","","",38199,"",31424,"",34920,"","",24925,"",30368,"","","","",31406,40955,"",36823,41496,"",29740,28716,"",35427,29349,"","","","",23707,34072,"",22078,"",24085,"","",22334,22109,"","","",22293,22044,"",27999,"",27168,20964,22379,21198,26326,"","","",21326,"","",22218,"","","","",21527,"","","",20704,21314,"","","","","","","","","","",20703,"",29498,"","",13903,"",9926,"",10136,"",9896,9485,9193,"","","",9017,"","","","","","","","","","","","","","",9319,"","",8622,10154,"","","","","",14236,"","","","","","","","","",14421,"",12135,"","","","",11752,11129,"","","","","","",9825,"","",8966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8655,"","","","","","","","","","","","","",23011,"","","","","",23851,9088,"",8780,"","",13530,9096,"","","","","","",16055,"","","","","","","",8647,"","","","",8230,8209,"","","","","","","",8411,"","","","","","","","","","","","","","","","",11096,"",8285,"","","","","","","",24596,"","","","","","","","","","","","","","","",8359,"","","","","","","","","","","","",12189
