Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Tutorial,"","","",335468,227700,181523,155111,149722,167583,145814,142966,138851,64779,59845,57819,59062,61363,"","","",57290,57205,53523,59168,"",58342,57624,64282,59379,"",58332,56275,"","",58051,56513,"","","",55400,56764,"","",53136,"",55465,"",56175,54089,56627
Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107735,98411,"","",105513,"",102840,"","",97245,101414
Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67511,63676,"","","",62157,62849,"","",66067,"",73105,"","",69327,61844
Village,"","","",663256,491739,209841,228714,199571,213437,140695,150462,150438,151296,164610,154597,146727,165905,"","","",141208,133139,146429,140762,"",148221,126140,151522,147610,"",169263,142812,"","",173704,148675,"","","",154656,159694,"","",163653,"",158309,"","",131680,125987
Monastery,"","","",337114,148646,159344,130594,134814,94932,96426,118622,94875,81898,89130,79732,74821,78668,"","","",74725,71885,74856,76039,"",70413,72711,72728,77188,"",68059,74993,"","",81557,65140,"","","",86015,68704,"","",68420,"",72862,"","",69403,71988
Jungle,"","","",671954,329875,344363,325614,341828,297912,278455,244086,239662,226791,262442,257411,294820,223406,"","","",216323,225950,213887,251513,"",202537,212127,210191,225457,"",204582,203731,"","",204468,206793,"","","",205576,204845,"","",209736,"",204522,"","",197711,199892
Observatory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27196,22965,"","","",20263,23423,"","",22723,"",153935,"","",23248,24549
Swamp,"","","",214151,93972,106779,93628,77551,56672,78976,80476,71831,77189,82817,77326,84524,82045,"","","",80309,96812,"",90404,"",109478,76139,73216,84441,"",75331,90344,"","",91487,74580,"","","",72850,73080,"","",76170,"",71524,"","",78806,71764
Mountain 1,"","","","","","","","","","","","",0,0,0,0,0,"","","",0,0,"",0,"",0,0,0,0,"",0,0,"","",0,0,"","","",0,0,"","",0,"",245621,"","",241082,204025
Mountain 2,"","","","","","","","","","","","",0,0,0,0,0,"","","",0,0,"",0,"",0,0,0,0,"",0,0,"","",0,0,"","","",0,0,"","",0,"",130818,"","",126343,120503
Mountain 3,"","","","","","","","","","","","",661075,598429,667509,594174,608696,"","","",568733,645717,"",583594,"",595478,572766,606688,532959,"",554583,545494,"","",568914,523407,"","","",577959,607986,"","",504456,"",202129,"","",174064,194735
