Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Mist Dragon,"","","","","","","","",485248
Octomammoth,"","","","","","","","",614872
Antlion,"","","","","","","","",346618
Mombomb,"","","","","","","","",465150
Kain,"","","","","","","","",294051
Milon,"","","","","","","","",1108332
MilonZ,"","","","","","","","",134397
Paladin%,"","","","","","","","",107825
Cecil Grind,"","","","","","","","",265072
Cagnazzo,"","","","","","","","",1271394
Dark Elf,"","","","","","","","",1089426
Magus Sisters,"","","","","","","","",996876
Barbariccia,"","","","","","","","",412238
Golbez,"","","","","","","","",592514
Lugae,"","","","","","","","",1055853
Rubicante,"","","","","","","","",1522966
Sylph Cave,"","","","","","","","",804131
Demon Wall,"","","","","","","","",777827
Fusoya,"","","","","","","","",876484
Start Grinding,"","","","","","","","",403248
End Grinding,"","","","","","","","",2974176
Four Fiends,"","","","","","","","",581005
CPU,"","","","","","","","",924432
Zeromus,"","","","","","","","",3132436
