Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
Tutorial,"",15477,"",27247,23276,20732,"",17449,"","",27461,25251,23718,21367,37074,18806,27668,27290,21931,14273,20801,23390,22998,16114,"",17882,21937,20857,"",23355,15918,30785,20916,"",30221,25939,23636,16445,21482,18886,17890,22507,16100,23881,22421,15480,17986,17892,19453,18926,22137,"",16111,23791,15847,26111,20890,"",18033,19796,20493,16596,26228,"",16846,21416,18801,22624,17771,20365,16073,21057,18651,17112,14338,19407,"",16907,24206,18109,20340,29355,21195,19306,"",17588,17477,"",18561,"",20776,17113,16349,23725,22487,16639,14058,18886,18809,17437,28567,"",26484,"",18049,16274,18268,19417,18060,14806,21009,22722,18021,17272,14394,"",17518,18550,19326,15914,14949,16251,18268,25926,18989,19827,16106,15193,21593,17616,13703,17975,19173,18759,23636,31135,21726,19999,15830,18591,18911,14748,16088,16660,21793,16632,20188,20407,16007,18704,23048,17067,13453,22896,20245
Devil's chimney,"",74401,"",97749,84930,"","",77227,"","",55148,"",77670,143987,86322,59533,130559,83535,83836,61569,40790,77889,49422,82482,"",71570,68743,45052,"",104175,91537,151856,57333,"",57658,67022,61966,48923,39759,75899,82687,71139,121021,54650,58593,57452,51945,81853,49614,58738,81619,"",76797,66081,82775,72901,68937,"",86336,54069,66806,"",66654,"",54506,52507,73774,72075,50640,40765,76951,44090,104527,41823,60917,71805,"",77992,"",53811,38153,48148,56283,50575,"",70351,90885,"",63479,"",74506,71122,57782,50946,102461,61175,46392,46249,63516,"","","",87914,"",47360,58621,"",44813,76235,132238,65497,55499,45153,85144,39675,"",41487,"",43006,67484,"",40456,52587,61927,58920,50062,79462,48589,34796,56344,55130,"","",65491,"",46393,"",67610,46255,32039,35630,"","",51777,61089,51806,51658,54506,49016,43164,61192,"",64186,49098,42473
Slide Skip,"",56897,"",57068,94212,"","",98625,"","",89741,"",48874,37633,59730,85318,149327,50665,102097,131429,45817,42058,54283,41725,"",41776,86178,47174,"",94816,"",45410,114420,"",39216,51525,50602,108024,55431,56378,55273,36689,37600,50979,45628,40018,34112,67311,36296,114591,67068,"",34729,48390,24856,54737,60938,"",49466,42921,48217,"",84259,"",73208,"",31040,34348,82195,65644,57125,55970,53064,26149,34418,69969,"",94051,"",77755,37281,39290,47235,"","",28552,97369,"",82020,"","",33333,33854,30720,97793,29270,75657,41496,67004,"","","","","",30875,47185,"",50975,31128,"",56022,33432,69045,86109,49283,"",21461,"",22762,47905,"",31615,25060,37177,33800,32837,24662,24201,27913,"",30801,"","",26831,"",29969,"",31835,21500,43855,24306,"","",23666,44847,32350,32029,34531,35365,48156,30627,"",28916,39275,33548
Furniture Land,"",93051,"",50198,60862,"","",98697,"","",66739,"",72849,89610,59841,52163,65465,59265,59994,58329,78985,94345,64432,35504,"",34120,64614,33874,"",43957,"",48443,68798,"",22762,51449,39395,37225,57396,34225,29879,59062,37986,57514,35216,32891,22456,26306,33121,26192,26633,"",31897,43795,53412,34076,57455,"",79154,33524,31852,"",34804,"",45863,"",36768,59884,43608,84786,37010,27091,36331,28626,31077,34923,"",26007,"",46705,32258,31918,33848,"","",45522,46939,"",30796,"","",22758,41187,24556,36218,55386,44139,43329,30912,"","","","","",21491,65532,"",53028,57553,"",35083,46260,57098,45046,28454,"",24090,"",34210,48405,"",42430,30685,22165,33195,40532,33323,39855,29765,"",46173,"","",31547,"",29269,"",28899,27076,25730,23318,"","","",31876,27024,22685,30692,32831,23420,33308,"",27761,47929,19975
Orange Hell,"",112928,"",79162,"","","",95902,"","","","",101905,64897,156623,"",55270,116711,"","",54749,"",131881,160754,"","",131894,65911,"","","","","","","","",58260,80351,50363,"",143285,"",47079,76329,59511,56140,46883,68972,"","","","",49800,73865,"",68060,"","","",56512,"","",49994,"",50424,"",46001,46683,83985,39631,81193,42776,"",47892,"",39244,"",39951,"",54301,"",54640,78580,"","",117399,31734,"","","","",41323,68248,"",60104,62142,89365,53467,408247,"","","","","",53666,"","","",136579,"",33842,"","","",31160,"",54865,"","",28535,"",35104,40033,"","",46262,35849,"",37076,"","","","",32878,"",41168,"",27094,32202,33100,34084,"","","",23336,40681,31728,43417,39292,"","","",38594,"",41315
Anvil Jump,"",318110,"",70933,"","","",97789,"","","","",112353,111364,69624,"",51796,90332,"","",62452,"",71432,43618,"","",46881,154139,"","","","","","","","",67787,95893,"","",155075,"",31712,75969,44082,76167,"",53781,"","","","",59794,105092,"",65176,"","","",59332,"","",86734,"",120560,"",29205,70370,93968,38969,61178,42182,"",51490,"",57351,"",36814,"",29500,"",56730,65443,"","",34106,"","","","","",68784,38765,"",70521,59224,"",51185,23748,"","","","","",42542,"","","",98459,"",44237,"","","",24943,"",48867,"","","","",77908,35496,"","",79785,40638,"",46959,"","","","",49072,"",41244,"",51278,66834,52508,48378,"","","",29654,33327,"",31907,46012,"","","",35959,"",29749
Bucket Jump,"",231596,"",561410,"","","",132335,"","","","",203913,229541,240678,"",145687,"","","","","",252251,"","","","","","","","","","","","","",100193,"","","",200031,"","","","",222844,"","","","","","",132116,"","",104922,"","","",54273,"","",213474,"","","",176536,"",268317,"",97936,232000,"",178678,"",102876,"","","",66113,"",56025,105433,"","",108582,"","","","","",124513,144885,"","","","",94788,33284,"","","","","",82352,"","","","","",143433,"","","",113043,"",49549,"","","","","",45223,"","","",144947,"",24160,"","","","","","",83720,"","",66275,134085,"","","","","",47179,"","",115090,"","","",84061,"",37217
Ice Mountain,"",343981,"",33128,"","","",409675,"","","","",108356,178709,46537,"",109538,"","","","","",146139,"","","","","","","","","","","","","",80561,"","","",270898,"","","","",48480,"","","","","","",29421,"","",11473,"","","","","","",12606,"","","",29733,"",86693,"",30567,"","","","",24275,"","","",23405,"",51342,19600,"","",14802,"","","","","",90458,19289,"","","","",20345,13577,"","","","","","","","","","","",19433,"","","",28147,"",61310,"","","","","",85021,"","","",43311,"","","","","","","","",19293,"","","","","","","","","","","","",35540,"","","",70524,"",18960
Tower,"",25787,"",189394,"","","",176449,"","","","",295201,134143,40992,"",44882,"","","","","",92062,"","","","","","","","","","","","","",18128,"","","",113246,"","","","",27893,"","","","","","",366431,"","",35859,"","","","","","",18818,"","","","","",180373,"",51956,"","","","","","","","",38683,"",30370,39839,"","",19019,"","","","","",83475,74432,"","","","",52804,94723,"","","","","","","","","","","",87223,"","","",24956,"",15895,"","","","","","","","","",26034,"","","","","","","","",20928,"","","","","","","","","","","","","","","","","","",44456
END BOYS,"",67822,"",43230,"","","",22966,"","","","",39612,51859,17116,"",60411,"","","","","",22376,"","","","","","","","","","","","","",33134,"","","",45541,"","","","",22715,"","","","","","",44035,"","",15433,"","","","","","",19946,"","","","","",18390,"",46949,"","","","","","","","",26941,"",40589,22492,"","",38609,"","","","","",18992,19020,"","","","",11507,27484,"","","","","","","","","","","",43763,"","","",22853,"",35661,"","","","","","","","","",31700,"","","","","","","","",25380,"","","","","","","","","","","","","","","","","","",24847
