Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
W1-1,44853,"",42963,"",42909,43246,"",42002,44664,42042,45665,"","","",42744,43813,"",43433,42745,"",42870,41349,"",45835,"",43285,42967,46831,42759,43631,44107,"","",43039,43317,46310,42379,43691,45972,44894,41695,"","",41860,41054,"","",42919,42822,40621,41001,41008,"",40411,41435,"","","","",40319,40731,40945,42594,"","",41045,40526,41502,40656,"",40817,40659,40710,"","",41881,40939,"",41133,"","","",41194,43759,41350,40695,"","",40767,"","","","",41141,41030,"","","","","","",45225,40874,"",41724,"",40942,40923,"","",40889,"",40694,41361,"",41068,42285,40804,"","","",40292,40316,41092,40734,42175,"",42112,41276,40644,40801,40882,40218,"","",0,40825,40339,40943,"",41445,"",40558,40152,40885,40137,40589,41239,40888,40137,"",40212,40756,42620,40749,40773,40945,40659,"",40154,"",40654,"","",40295,40639,41527,"","","",41113
W1-2,70960,"","","","",74156,"","","",71073,69801,"","","",66471,74860,"",66587,67361,"",70664,68741,"","","","",62569,65025,68348,62427,64834,"","",65494,66950,"","",66575,62858,63270,"","","",63008,63485,"","",64462,63444,"","",62959,"",62372,"","","","","",61950,"",62010,62263,"","",61570,"","",60833,"",61534,"",61185,"","",61769,60813,"",63138,"","","",62363,62198,"",60921,"","","","","","","","",60912,"","","","","","","","","",61224,"",61390,60772,"","","","",61168,"","",61485,62061,"","","","","",61602,62178,60630,60293,"",62794,"",61590,62813,"",61473,"","",103739,61293,0,"","",0,"",61118,"",61004,64140,60491,"","",62170,"",60585,60684,60934,62229,62312,60718,60763,"",62079,"",61011,"","",62545,63226,63087,"","","",61006
W1-3,61257,"","","","",64757,"","","",58468,61515,"","","",62887,56782,"",55339,57853,"",56368,57939,"","","","",58039,55215,57791,57448,60400,"","",57454,64283,"","",57771,54658,54731,"","","",55796,56959,"","",56866,55324,"","",57579,"",55199,"","","","","",52795,"",52288,57265,"","",56585,"","",51869,"",53104,"",53812,"","",52617,54028,"","","","","",53624,"","",52504,"","","","","","","","",52316,"","","","","","","","","",55954,"",52643,52321,"","","","",55196,"","",52359,52497,"","","","","",52493,"",52494,52403,"","","",52767,52403,"",54141,"","",53588,52605,115545,"","",0,"",51604,"",55658,51948,52494,"","",52233,"",55406,52482,51739,"",51958,51902,53915,"",51855,"",52289,"","","",51819,"","","","",53502
W1-T,81222,"","","","",70200,"","","",68967,75581,"","","",70799,70231,"",68849,77055,"",66239,66888,"","","","",74660,63785,65531,66081,67329,"","",65060,63863,"","",66462,77468,69191,"","","",74899,68059,"","",0,65378,"","","","",69815,"","","","","",62242,"",61973,0,"","",64666,"","",62896,"",61813,"",67563,"","",68018,62098,"","","","","",64132,"","",62876,"","","","","","","","",62876,"","","","","","","","","",60524,"","","","","","","",61809,"","",60939,"","","","","","",62046,"",59901,60546,"","","",64376,60945,"",64441,"","",60701,61040,61334,"","",175305,"",61009,"",65550,67090,60397,"","",60404,"",62758,60591,60191,"","",61186,63115,"",65248,"",60804,"","","",64971,"","","","",60277
W1-Cannon,52561,"","","","",51680,"","","",53362,"","","","",53262,50515,"",54433,"","",48408,49902,"","","","",48801,49381,48348,"","","","",49052,48777,"","",49192,49837,48640,"","","",51977,48823,"","",113348,"","","","","",49261,"","","","","",48610,"",48595,115928,"","",48683,"","",49016,"",48528,"",49111,"","","",48644,"","","","","","","","",48740,"","","","","","","","",48572,"","","","","","","","","",48707,"","","","","","","",48880,"","",48449,"","","","","","",48579,"",48622,48416,"","","",48794,48460,"",48470,"","",48432,48740,48843,"","",48679,"",48809,"",48174,48227,48416,"","",48561,"",48370,48587,48505,"","",48407,"","","","",48388,"","","","","","","","",48528
WM-1,69785,"","","","",85821,"","","",58170,"","","","",111619,67317,"",65336,"","",61369,"","","","","",56134,58191,54399,"","","","",81746,55264,"","","",56946,53523,"","","",58914,57865,"","",57488,"","","","","",56508,"","","","","",52541,"",57148,54914,"","",54591,"","","","",54866,"",56095,"","","",53315,"","","","","","","","",53686,"","","","","","","","","","","","","","","","","","","","","","","","","","",52712,"","",51362,"","","","","","",52797,"",51748,"","","","","","","",49833,"","","","",49697,"","",49140,"","","",48197,49697,47171,"","",48849,"",47694,48061,46992,"","","","","","","",50651,"","","","","","","","",48565
WM-2,156096,"","","","",157793,"","","",156651,"","","","",152805,155225,"",154031,"","",156176,"","","","","",155232,153703,159766,"","","","",153803,151588,"","","",152099,"","","","",158770,151731,"","",152520,"","","","","",156187,"","","","","",152521,"",153344,154550,"","",151252,"","","","",150631,"",150849,"","","",155524,"","","","","","","","",151266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151121,"","","","","","",151066,"",151281,"","","","","","","",151254,"","","","",150596,"","",151191,"","","",151067,152872,152013,"","",157037,"",150949,152615,151421,"","","","","","","",150693,"","","","","","","","",154805
WM-G,120805,"","","","",98282,"","","",100191,"","","","",88945,90818,"",100146,"","",84984,"","","","","",90553,88221,102544,"","","","",89611,89202,"","","",87970,"","","","",89724,88245,"","",84729,"","","","","",103575,"","","","","",86658,"",90943,80408,"","",83605,"","","","",82694,"",85668,"","","",80813,"","","","","","","","",79993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79398,"","","","","","",82812,"",84851,"","","","","","","",81618,"","","","",81050,"","",82642,"","","",86157,80880,81389,"","",80146,"",80465,"",83150,"","","","","","","",80702,"","","","","","","","",82638
WM-B,189392,"","","","","","","","",187725,"","","","",183018,185751,"",183601,"","",178912,"","","","","","",237218,"","","","","",186464,178720,"","","",185183,"","","","",177958,"","","",181517,"","","","","",183294,"","","","","","","",183322,182896,"","","","","","","",185773,"",179736,"","","",182997,"","","","","","","","",181456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185974,"","","","","","",181671,"",185186,"","","","","","","",186962,"","","","",183925,"","",180546,"","","",179142,184191,184380,"","","","",185540,"",180199,"","","","","","","",184011,"","","","","","","","",183077
WM-Cannon,0,"","","","","","","","",202650,"","","","","","","",44229,"","",43287,"","","","","","",43122,"","","","","",45131,44176,"","","","","","","","",44630,"","","","","","","","","",44157,"","","","","","","",0,44565,"","","","","","","","","",43862,"","","",45670,"","","","","","","","",43873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43654,"","","","","","",43933,"",44567,"","","","","","","",46205,"","","","",43844,"","",43461,"","","","",44185,"","","","","",43396,"","","","","","","","","",43861,"","","","","","","","",43247
