Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
1-01 8m Simple Bridge,"","","","","",11519,"","","","","",7296,"",7328,6561,6528,7249,9152,6143,7200,7696,6544,6080,9952,6432,7616,7072,"",6336,6816,7328,6464,5968,"","",7873,5344,5744,5392,5680,5312,5504,5504,5807,"",5522,41348,"",5697,4770,4751,4545,4945,4848,4913,"","","",6608,5280,"","",5328,4480,4545,"",5502,4288,4400,4785,4610,"",3904,4065,4478,3727,3856,3857,3728,4286,3904,3856,3743,"",3936,3840,"",3889
1-02 10m Simple Bridge,"","","","","",18161,"","","","","",13888,"",15424,13823,12656,15761,13312,12321,12081,12353,12033,11152,13728,11424,11312,11456,"",11888,11104,10656,11056,12257,"","",10911,10368,11008,10449,10896,11264,10368,10960,10561,"",11312,23710,"","",10783,9232,8611,8943,8976,9095,"","","",8272,6400,"","","",5313,5168,"",5774,5120,5106,5152,5374,"","",5232,5232,6097,5250,4928,"",4741,4833,4801,6242,"",4783,4881,"",5087
1-03 12m Simple Bridge,"","","","","",16000,"","","","","",22687,"",13985,13808,12288,"",12608,11264,13727,12207,13967,10896,12912,"",11296,10944,"",10912,10257,14944,10240,15472,"","",13091,11632,10224,10434,11392,"",9312,11776,"","",10015,17919,"","",9232,9008,8749,"",9155,10121,"","","",8304,7008,"","","",6831,6307,"",5490,6192,5646,6144,5357,"","",5455,5906,5361,5535,7600,"",6428,5216,5328,"","",5521,5392,"",5584
1-04 Slanted Bridge,"","","","","",17152,"","","","","",17745,"",15296,22305,14049,"",13600,15104,13201,15952,"",13216,14880,"",22593,"","",14115,14432,32256,15856,"","","",18398,11872,12432,12749,11488,"",10881,11249,"","",13103,42369,"","",13184,12416,11648,"",11181,"","","","",6896,5377,"","","",5473,5165,"",4688,4832,5152,5152,4451,"","",4800,4879,4866,4815,4337,"",4416,6096,4496,"","",5248,4543,"",4384
1-05 Two Part Bridge,"","","","","",25248,"","","","","",36768,"",29984,29105,25392,"",29057,23056,26128,25040,"",24336,24977,"",21664,"","",22320,22416,35424,29073,"","","","",19584,24481,"",18480,"",20351,21455,"","",23889,36162,"","",18528,18208,18672,"","","","","","",7954,7631,"","","",9183,7424,"",7375,7104,7066,7312,6752,"","",7344,7873,"",6752,6783,"","",6752,6608,"","",6794,7025,"",7137
1-06 Over Bridge,"","","","","",29776,"","","","","",27521,"",53120,"",34816,"",33536,33281,26864,28977,"",26545,36848,"",25984,"","",30126,30048,31936,26864,"","","","",26275,24432,"",24657,"",23680,27479,"","",21840,59775,"","",35088,20593,"","","","","","","",11087,10096,"","","",9589,9712,"",9105,9232,"",8992,8752,"","",9345,8511,"",7968,8048,"","",8082,8224,"","",9414,7968,"",7792
1-07 Simple Jump,"","","","","",26529,"","","","","",39248,"",35889,"",26800,"",22704,18927,22272,18704,"",18752,18944,"","","","",18320,"",20240,34432,"","","","",17757,16928,"",17279,"",23792,19114,"","",20560,29728,"","",17409,16114,"","","","","","","",6191,6001,"","","",5548,6032,"",9235,5777,"",5600,5569,"","",5647,6880,"","",5360,"","","",7280,"","",5344,"","",5167
1-08 Overpass,"","","","","","","","","","","",63488,"",42208,"",34385,"",47776,40945,30673,30608,"",36528,"","","","","","","",29537,48400,"","","","",25232,"","",26241,"","",30368,"","",25904,25280,"","",24496,22669,"","","","","","","",22625,14594,"","","",14080,13680,"",13597,14400,"","",19615,"","",12738,11968,"","",12064,"","","",12192,"","","","","",12000
1-09 Paddleboat Drawbridge,"","","","","",43200,"","","","","",42081,"",27312,"",28768,"",27008,28144,38384,28736,"",23888,"","","","","","","",84736,"","","","","",23857,"","",22976,"","","","","",24544,47793,"","",22080,24160,"","","","","","","",33681,13438,"","","","","","",11697,12240,"","",10832,"","",11727,11178,"","",11238,"","","",11040,"","","","","",10896
1-10 Checkpoint,"","","","","",31712,"","","","","",18624,"",18384,"",16032,"",16577,18864,20976,16335,"",16784,"","","","","","","",16273,"","","","","",13856,"","",14704,"","","","","",13968,35840,"","",13824,15104,"","","","","","","",8655,14642,"","","","","","",7935,13072,"","",8156,"","",8016,12902,"","",7259,"","","",7360,"","","","","",7025
