Attempt #,Realtime (ms),Gametime (ms)
88,116865,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,122402,
77,,
76,,
75,141520,
74,121345,
73,,
72,,
71,127889,
70,,
69,,
68,135265,
67,193999,
66,,
65,,
64,,
63,,
62,,
61,,
60,147459,
59,207122,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,235538,
50,250436,
49,,
48,,
47,530293,
46,256242,
45,,
44,,
43,,
42,,
41,,
40,251042,
39,,
38,,
37,259281,
36,,
35,,
34,,
33,,
32,,
31,380675,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,290930,
22,,
21,302818,
20,325043,
19,332498,
18,336962,
17,,
16,330355,
15,,
14,374564,
13,,
12,413779,
11,,
10,,
9,,
8,,
7,,
6,360818,
5,,
4,,
3,,
2,7424,
1,,
