Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Green Hills,"","",97712
-Dark Race,"","",136790
-Northern District,"","",138042
-Darkvile Garden,"","",104625
{Ring Cup} Daytona Speedway,"","",112116
-Egg Zeppelin,"","",117261
-Sonic Speedway,"","",119640
-Hill Top,"","",103588
-Misty Maze,"","",150474
{Sneaker Cup} Grand Metropolis,"","",135307
-Sunbeam Paradise,"","",106982
-Diamond Square,"","",112307
-Midnight Meadow,"","",119731
-Twinkle Cart,"","",104865
{Water Cup} Pleasure Castle,"","",125454
-Paradise Hill,"","",136825
-Sub-Zero Peak,"","",153111
-Sapphire Coast,"","",111764
-Sand Valley,"","",154519
{Lightning Cup} Megablock Castle,"","",126073
-Canyon Rush,"","",127510
-Casino Resort,"","",114269
-Silvercloud Island,"","",143030
-Blue Mountain,"","",179571
{Fire Cup} Petroleum Refinery,"","",127630
-Desert Palace,"","",116542
-Aurora Atoll,"","",298212
-Barren Badlands,"","",161057
-Red Barrage,"","",0
{Invincible Cup} Midnight Channel,"","",141386
-Vanilla Hotel,"","",155670
-Toxic Palace,"","",0
-Ancient Tomb,"","",0
-Cloud Cradle,"","",414225
{Emerald Cup} Volcanic Valley,"","",162673
-why,"","",121142
-Boiling Bedrock,"","",118122
-Egg Quarters,"","",169927
-Virtual Highway,"","",146871
{Egg Cup} Eggman's Nightclub,"","",137566
-KKR Ganbare Dochu 2,"","",86498
-CK Chao Circuit 1,"","",106482
-CK Chao Circuit 2,"","",120973
-CK Cloud Tops 2,"","",102545
{Chao Cup} CK Regal Raceway,"","",122932
-SD2 Balloon Panic,"","",107289
-SM Special Stage 3,"","",110852
-MKSC Sky Garden,"","",93682
-MKDS Peach Gardens,"","",99573
{Swap Cup} MKSC Rainbow Road,"","",88779
-SMK Donut Plains 1,"","",96741
-SMK Mario Circuit 2,"","",97753
-SMK Ghost Valley 2,"","",94669
-SMK Bowser Castle 3,"","",152050
{SMK Cup} SMK Vanilla Lake 2,"","",91143
