Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
00/01,135625,"",131889,130690,129673
02/03,77210,"",85683,74026,73467
04/05,81603,"",83356,79242,76850
06/07,109815,"",78907,62785,53544
08,32884,"",31653,30388,30356
09,34293,"",34900,33613,30524
10,"","",39543,"",46583
11/12,"","",86146,"",93564
13,"","",33417,"",41030
14,"","",24177,"",26315
15,"","",81561,"",68874
16,"","",103711,"",80043
17,"","",118776,"",94949
18,"","",230768,"",96389
19,"","",129417,"",97533
e00,"","",69706,"",80643
e01,"","",111065,"",98613
e02,"","",241312,"",276839
