Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Grand Hallway,"","",45035,49639,"",47888,"",48657,47503,47526,"",46311,,"","","","","","","","","","",46248,"",44469,44701,50271,45237,"",46451,47991,48020,49491,43471,48971,48126,43598,46652
-Trophy Room,"","",79193,"","",79400,"","","",79546,"",79844,127558,"","","","","","","","","","",86046,"",87535,79388,"",88201,"",85836,78931,85753,85265,78851,85912,79304,86900,80829
-Billiard Room,"","",13000,"","",13343,"","","",13462,"",13441,13025,"","","","","","","","","","",13001,"",12930,13080,"",14136,"",13169,13223,13329,13285,13031,13410,13125,12941,12971
-Gaming Room,"","",21117,"","",20828,"","","",20632,"",21231,21071,"","","","","","","","","","",23133,"",20899,20843,"",21222,"",20850,21335,20765,20640,20937,21017,21093,21025,20828
-Billiard Room 2,"","",52720,"","",61244,"","","",59286,"",66235,66884,"","","","","","","","","","",61520,"",52857,53759,"",72612,"",61434,57011,61937,58011,64015,59340,66181,62701,57755
-Lower Corridors,"","",25050,"","",24863,"","","",24259,"",24739,24035,"","","","","","","","","","",24509,"",23758,25928,"",23390,"",23762,23983,24251,23749,23861,24381,23528,23671,24153
-Cinema,"","",24290,"","",25763,"","","",24554,"",24478,24575,"","","","","","","","","","",24692,"",25503,24370,"",25552,"",24421,24549,25397,25705,24410,25167,24987,24291,24725
-Gaming Room 2,"","",42460,"","",44846,"","","",43013,"",41966,39918,"","","","","","","","","","",39481,"",44450,55712,"",44539,"",46296,48345,47565,44618,44748,41465,41270,44686,40452
-Basement,"","",71117,"","",68599,"","","",68426,"",66994,67999,"","","","","","","","","","",69316,"",70004,72898,"",68074,"",68987,70076,67940,71554,69338,69121,70257,71885,67680
-Relic Store,"","",79620,"","",126340,"","","",122053,"",94290,85106,"","","","","","","","","","",78667,"",125299,106425,"",81932,"",121505,132253,"",94672,118521,107059,94290,129706,85840
-Ye Olde Archives,"","",28201,"","",24849,"","","",26114,"",25758,25954,"","","","","","","","","","",28319,"",28012,26904,"",28105,"",24700,27915,"",28109,25579,27879,24454,25977,28066
1 - The Rescue,"","",49764,"","",48163,"","","",48117,"",57366,48584,"","","","","","","","","","",58581,"",46783,46892,"",92886,"",47665,50749,"",46811,48601,46619,52474,47011,52252
-Kitchen,"","",38064,"","","","","","",39769,"",41725,36371,"","","","","","","","","","",37101,"",34439,39282,"",37933,"",40283,34664,"",39096,35836,37102,35623,37023,33549
-Scullery,"","",44378,"","","","","","",46031,"",56242,46360,"","","","","","","","","","",41621,"",43906,43185,"",46679,"",41490,41521,"",42636,43154,41989,41825,43485,41841
-Lower Corridors 2,"","",12438,"","","","","","",12338,"",12584,12282,"","","","","","","","","","",12262,"",12135,12555,"",12207,"",12241,12397,"",12298,12240,12163,12257,12234,12167
-Embassy Ballroom,"","","","","","","","","","","","",51693,"","","","","","","","","","",49668,"",62692,55746,"","","",47673,"","",125188,"",51600,125232,"",73618
-Conservatory,"","","","","","","","","","","","",44859,"","","","","","","","","","",47915,"",47189,52964,"","","","","","",44940,"",42701,96674,"",43035
-Boathouse,"","","","","","","","","","","","",12044,"","","","","","","","","","",11795,"",11474,11435,"","","","","","",11284,"",11401,11740,"",11539
-Lighthouse Store,"","","","","","","","","","","","",32602,"","","","","","","","","","",36494,"",32137,35316,"","","","","","",37049,"",34561,33864,"",34764
-Lighthouse Living Quarters,"","","","","","","","","","","","",12986,"","","","","","","","","","",13440,"",12514,12994,"","","","","","",11849,"",12580,13707,"",12447
-Lighthouse Lantern Room,"","","","","","","","","","","","",25940,"","","","","","","","","","",25399,"",27188,25635,"","","","","","",25078,"",26166,24797,"",25752
-Lighthouse Living Quarters 2,"","","","","","","","","","","","",61461,"","","","","","","","","","",61072,"",61016,60935,"","","","","","",61131,"",61882,60930,"",61124
-Lighthouse Store 2,"","","","","","","","","","","","",16594,"","","","","","","","","","",16818,"",16856,16722,"","","","","","",17682,"",16877,16901,"",16704
-Boathouse 2,"","","","","","","","","","","","",82926,"","","","","","","","","","",68967,"",62986,116320,"","","","","","",58089,"",94385,54860,"",57517
-Dining Room,"","","","","","","","","","","","","","","","","","","","","","","",174764,"",188311,"","","","","","","","","","",196327,"",198250
-Embassy Ballroom 2,"","","","","","","","","","","","","","","","","","","","","","","",46832,"",46717,"","","","","","","","","","",45201,"",47475
-Lower Corridors 3,"","","","","","","","","","","","","","","","","","","","","","","",16364,"",13907,"","","","","","","","","","",15902,"",32687
-Scullery 2,"","","","","","","","","","","","","","","","","","","","","","","",42844,"",53772,"","","","","","","","","","",42195,"",41971
-Kitchen 2,"","","","","","","","","","","","","","","","","","","","","","","",21938,"",22712,"","","","","","","","","","",21516,"",21705
-Ffffreezer,"","","","","","","","","","","","","","","","","","","","","","","",18790,"",18535,"","","","","","","","","","",18262,"",18148
-Garbage Yard,"","","","","","","","","","","","","","","","","","","","","","","",88222,"",103754,"","","","","","","","","","",88969,"",101549
-Wood Shed,"","","","","","","","","","","","","","","","","","","","","","","",44267,"",33990,"","","","","","","","","","",35431,"",34761
-Farmyard,"","","","","","","","","","","","","","","","","","","","","","","",329083,"",95304,"","","","","","","","","","",118801,"",120275
-Chicken Shed,"","","","","","","","","","","","","","","","","","","","","","","",124938,"",125583,"","","","","","","","","","",126096,"",124032
-Farmyard 2,"","","","","","","","","","","","","","","","","","","","","","","",24845,"",26654,"","","","","","","","","","",26208,"",25208
-Work Shop,"","","","","","","","","","","","","","","","","","","","","","","",188156,"",102719,"","","","","","","","","","",109253,"",107787
-Lower Corridors 4,"","","","","","","","","","","","","","","","","","","","","","","",,"",20804,"","","","","","","","","","",19027,"",18966
-Pantry,"","","","","","","","","","","","","","","","","","","","","","","",80621,"",51574,"","","","","","","","","","",51524,"",53757
-Kitchen 3,"","","","","","","","","","","","","","","","","","","","","","","",31381,"",37775,"","","","","","","","","","",34398,"",33000
-Grand Hallway 2,"","","","","","","","","","","","","","","","","","","","","","","",11154,"",11043,"","","","","","","","","","",11011,"",11127
-Cloakroom,"","","","","","","","","","","","","","","","","","","","","","","",98679,"",25718,"","","","","","","","","","",24554,"",22928
-Sitting Room,"","","","","","","","","","","","","","","","","","","","","","","",57461,"",44945,"","","","","","","","","","",53951,"",55945
-Music Room,"","","","","","","","","","","","","","","","","","","","","","","",21973,"",22159,"","","","","","","","","","",21923,"",22014
-Walled Garden,"","","","","","","","","","","","","","","","","","","","","","","",35919,"",34748,"","","","","","","","","","",35531,"",35682
