Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
BOB (1),"","",207521,"",180894,144658,"",142006,"","",136962,"",135251,132385,117456,110572,137562,"",142222,134866,141939,136855,"",133733,128502,120347
WF (6),"","",570360,"",312149,362998,"",331450,"","",292409,"","",244735,237518,257963,"","",441820,232017,234444,242255,"",235662,"",232438
CCM (8),"","",124183,"",249099,152412,"",145102,"","",102447,"","",98559,99696,"","","",133318,146097,"",110536,"",95916,"",98729
Dark World,"","",,"",,,"",,"","",,"","",,,"","","",75606,128665,"",93354,"","","",82495
Bowser,"","",159179,"",189242,219084,"",252588,"","",138159,"","",170161,140476,"","","",52829,48419,"",40910,"","","",36534
SSL (10),"","",171941,"",171941,171941,"",171941,"","",108889,"","",132737,168784,"","","",99118,142308,"",142192,"","","",156015
LLL (11),"","",87554,"",128280,88591,"",49944,"","",45760,"","",88033,48651,"","","",38718,38739,"","","","","",41419
HMC (15),"","",155155,"",150305,156018,"",158665,"","",144560,"","",147306,172459,"","","",229955,144691,"","","","","",191983
Mips Clips,"","",355269,"",143192,204768,"",87633,"","",65028,"","",117682,80791,"","","",209541,65048,"","","","","",65638
DDD (16),"","",106661,"",90633,87051,"",88400,"","",73973,"","",69069,67819,"","","",74969,74517,"","","","","",99677
Fire Sea,"","",,"",,,"",,"","",,"","",,,"","","",110685,80506,"","","","","",105384
Bowser,"","",350741,"",384488,210421,"",171567,"","",163647,"","",166792,121778,"","","",53106,70234,"","","","","",43562
BLJs,"","",142737,"",434858,164745,"",104281,"","",159428,"","",97741,166379,"","","",177013,76823,"","","","","",76989
Sky,"","",,"",,,"",,"","",,"","","",,"","","",139641,108685,"","","","","",118304
Bowser,"","",644100,"",479550,547953,"",321741,"","",484226,"","","",399151,"","","",195835,"","","","","","",70239
