Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
BoB [1],99199,"","","","",121080,"",99639,98596,0,119270,98913,"",108731,98640,100745,0,"","",101294,100098,"","",102388,"","","",98783,"",99506,"","","",98858,98364,"","",99835,98926,"","",99009,"",98289,"","","","",98972,"","","","",99271,98237,107880,"","",0,98850,107298,99429,"","",98561,98098,"","",98298,"","","","","","",0,101408,99580,99553,"",100747,"","","","","",99908,"","","","",100214,"",98953,98030,108184,99493,100646,98693,"",99485,"",97985,100122,98807,97872,"","",98309,98146,98029,"","",99562,98962,"","","",98279,97656,97744,"","","","","","",99283,"",98383,98222,98729,"","",99441,99795,"","","","",98182,"",98692,"","",98820,98822,"",99395,98997,97939,"",97914,100301,98601,"",97661,"","",98276,97670,"",99042,97929,"","","",98509,99651,"","",99907,"",99602,"",98628,99789,0,98464,"",101218,"",100006,"","",98396,98795,102217,"",98128,"",99234,"",99464,98180,98896,"","",98888,"",101388
WF [6],"","","","","",229761,"",228850,216139,327350,"","","","","","",306847,"","",190203,"","","","","","","","","","","","","","","","","",212323,198831,"","","","","","","","","",202488,"","","","",200785,236105,202164,"","",299075,196765,202166,"","","","",215100,"","",194944,"","","","","","",335975,202544,223091,235549,"",206088,"","","","","","","","","","","","",219417,195862,220457,"",215462,"","","","","","","","","","",206378,"",202216,"","","",195914,"","","","","",215613,"","","","","","","","","",202263,"","","","",194164,"","","","",206877,"",198421,"","",201413,199117,"","","",201332,"",188933,"",189056,"","","","","","","","",208020,"","","","",208148,"","","","","","",192531,"",304353,195084,"",210044,"","","","",192886,"","","",193054,"","","","","","","","",196823,"",197855
CCM [8],"","","","","",103928,"",84271,103776,84614,"","","","","","",88057,"","",87143,"","","","","","","","","","","","","","","","","",82463,87869,"","","","","","","","","",87738,"","","","",83279,86021,86060,"","",84491,92316,"","","","","",89077,"","","","","","","","","",82977,82942,83789,88663,"",86838,"","","","","","","","","","","","",82361,86523,84705,"",85148,"","","","","","","","","","",84692,"",84963,"","","",83280,"","","","","",87116,"","","","","","","","","",84968,"","","","",84090,"","","","",83583,"",85512,"","",87407,83533,"","","","","",85237,"",84622,"","","","","","","","","","","","","",85902,"","","","","","",86105,"","",85709,"",90976,"","","","",85914,"","","",85081,"","","","","","","","",85189,"",87709
BitDW [9],"","","","","",150129,"",138973,127915,"","","","","","","",130148,"","",127080,"","","","","","","","","","","","","","","","","",130228,127646,"","","","","","","","","",122634,"","","","",127986,"",124832,"","","","","","","","","",140059,"","","","","","","","","",132959,"","",126697,"","","","","","","","","","","","","","","",129018,"","",143308,"","","","","","","","","","","","",131733,"","","","","","","","","",128615,"","","","","","","","","","","","","","",122066,"","","","","","","","","","","","","","","","",128930,"","","","","","","","","","","","","","","","","","","","","","","","","",141364,"",130931,"","","","",128794,"","","",127782,"","","","","","","","",130781,"",129971
SSL [11],"","","","","",148117,"",93923,87471,"","","","","","","",86062,"","",87033,"","","","","","","","","","","","","","","","","",89424,86257,"","","","","","","","","",86716,"","","","",90435,"",88315,"","","","","","","","","",87886,"","","","","","","","","",86670,"","",87942,"","","","","","","","","","","","","","","",95101,"","",0,"","","","","","","","","","","","",97271,"","","","","","","","","",88804,"","","","","","","","","","","","","","",87010,"","","","","","","","","","","","","","","","",87005,"","","","","","","","","","","","","","","","","","","","","","","","","",87622,"",89452,"","","","",108251,"","","",107535,"","","","","","","","",89783,"",87300
LLL [12],"","","","","",0,"",36548,34586,"","","","","","","",33269,"","",36018,"","","","","","","","","","","","","","","","","",34219,34882,"","","","","","","","","",34643,"","","","",33698,"",37932,"","","","","","","","","",35754,"","","","","","","","","",43888,"","",38254,"","","","","","","","","","","","","","","",36443,"","",131021,"","","","","","","","","","","","",35756,"","","","","","","","","",34093,"","","","","","","","","","","","","","",34230,"","","","","","","","","","","","","","","","",36064,"","","","","","","","","","","","","","","","","","","","","","","","","",34391,"",39464,"","","","",35059,"","","",38469,"","","","","","","","",35200,"",33390
HMC [15],"","","","","",120061,"",82722,79131,"","","","","","","",88761,"","",80350,"","","","","","","","","","","","","","","","","",83450,77615,"","","","","","","","","",83373,"","","","",82506,"",84615,"","","","","","","","","",107442,"","","","","","","","","",86095,"","",96256,"","","","","","","","","","","","","","","",77194,"","","","","","","","","","","","","","","",77582,"","","","","","","","","",80088,"","","","","","","","","","","","","","",81579,"","","","","","","","","","","","","","","","",80012,"","","","","","","","","","","","","","","","","","","","","","","","","","","",77479,"","","","",88318,"","","",77962,"","","","","","","","",80250,"",81530
DDD [16],"","","","","",110884,"",95616,100151,"","","","","","","",102239,"","",95675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109429,"",0,"","","","","","","","","",114503,"","","","","","","","","",110957,"","",149441,"","","","","","","","","","","","","","","",102288,"","","","","","","","","","","","","","","",101771,"","","","","","","","","",93815,"","","","","","","","","","","","","","",112863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107797,"","","","",122353,"","","",101871,"","","","","","","","",106365,"",98973
BitFS,"","","","","",97807,"",118616,109832,"","","","","","","",112090,"","",98966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98383,"",249031,"","","","","","","","","",99466,"","","","","","","","","",110542,"","",104015,"","","","","","","","","","","","","","","",106815,"","","","","","","","","","","","","","","",98032,"","","","","","","","","",230714,"","","","","","","","","","","","","","",119811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99814,"","","","",100073,"","","",97709,"","","","","","","","",115985,"",123668
BitS,"","","","","",247713,"",231578,227546,"","","","","","","",215409,"","",216849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212341,"","","","","","","","","",281250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160353,"","","","","","","","",224596
