Attempt #,Realtime (ms),Gametime (ms)
121,,
120,,
119,1099866,1138800
118,1205195,1227030
117,,
116,,
115,1146203,1143975
114,,
113,,
112,,
111,,
110,1112700,1145925
109,,
108,,
107,1225488,1226280
106,,
105,,
104,,
103,1115734,1151730
102,1156398,1187160
101,,
100,,
99,,
98,1116229,1149195
97,1163423,1198755
96,,
95,,
94,1192793,1216095
93,1179605,1208730
92,,
91,,
90,,
89,1157720,1187205
88,,
87,,
86,1232064,1241055
85,,
84,1249089,1260135
83,1186360,1215105
82,1383858,1362540
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,1380471,1372080
69,,
68,,
67,1120281,1155930
66,1134825,1168920
65,1176239,1190520
64,,
63,,
62,,
61,1121404,1157145
60,1182403,1213290
59,1163209,1193505
58,1174972,1208655
57,,
56,1224550,1259070
55,1203341,1231905
54,1290383,1289760
53,1284952,1284345
52,,
51,1239511,1254975
50,,
49,1188627,1213050
48,1344742,1324080
47,1166770,1187025
46,1252735,1272510
45,1269814,1285575
44,,
43,,
42,1233338,1225770
41,1390468,1398570
40,1397841,1398255
39,,
38,2014798,1949475
37,1294184,1293225
36,,
35,1401268,1410735
34,1314139,1342635
33,1533087,1486155
32,,
31,,
30,4448733,4115850
29,1479463,1491600
28,1754945,1721040
27,1344394,1367625
26,1380129,1397400
25,,
24,1476267,1463355
23,1449877,1459770
22,,
21,2904181,2877000
20,1621960,1631730
19,1783561,1756140
18,,
17,3449118,3446355
16,1736357,1753605
15,2008180,1966665
14,,
13,1809264,1820625
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,2118909,2071755
4,,
3,2448427,2398890
2,3011721,2974995
1,,
