Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-Sunny Flight,135958,"",138964,"",136349,"",135989,137087,"",132997,"",131747,127764,124922,"",127363,127803,"",131919,"",139005,"",129608,"",126325,"",134982,"","",131596,"","",126452,"",134877,"",131277,"",139184,124354,131333,132636,"","","","",130662,146964,133157,124077,"",130509,125333,125029,130917,127903,"","",127285,137379,"",131806,"","",129645,"",124000,128668,"",136765,131189,127485,125164,124000,127085,"",138611,"",124000,124795,124796,127557,124000,"","",125278,131241,"","","","",137557,123935,"",123965,"",131268,123999,"",123695,124661,127243
-Dark Hollow,173942,"",181499,"",167962,"",168756,172141,"",174731,"",164947,161620,161179,"",158629,172897,"",161489,"","","",169674,"",169650,"","","","",166727,"","",172429,"",161739,"",161578,"",176942,167922,162883,158629,"","","","","",160349,"",158629,"",155348,159236,161353,"",170234,"","",161012,162515,"","","","",159412,"",157372,159203,"",155348,155348,158466,162576,158774,155348,"",163029,"",160030,156108,"",155348,155348,"","",153403,154685,"","","","",151395,153644,"",155390,"",153675,149114,"",151131,157843,160555
-Toasty,139749,"",137142,"",130000,"",151202,142359,"",148819,"",130309,137636,139788,"",134023,135689,"",143370,"","","",141177,"",136405,"","","","",132507,"","",136331,"","","",135692,"",142109,"",135860,136188,"","","","","",144701,"",139061,"",136221,135893,129693,"",154980,"","",141316,141493,"","","","",132170,"",124293,121998,"",133262,130396,132109,129158,125036,131548,"",124213,"",126755,123262,"",121764,121764,"","",122820,132005,"","","","",121924,126121,"",128631,"",124989,124829,"",132259,128940,137630
-Stone Hill,229874,"",220392,"",215219,"",211395,201547,"",200547,"",219146,210595,198883,"",217016,209948,"",198974,"","","",208780,"",202858,"","","","",206635,"","",220211,"","","",203648,"",205948,"",196555,198739,"","","","","",,"",190027,"","",189348,196101,"",185444,"","",191820,189563,"","","","",197485,"",196523,193400,"",196930,192227,191859,192011,"",191826,"",199659,"",190672,188570,"",202768,185000,"","",188340,186904,"","","","",184515,190875,"",192410,"",188098,190555,"","",188420,191683
-Town Square,204818,"",185036,"",194409,"",191947,187645,"",191051,"",177901,225010,195059,"",182982,191460,"",193473,"","","",173978,"",189157,"","","","",183772,"","",196379,"","","",193783,"",199026,"",182966,181675,"","","","","",374415,"",171364,"","",172367,181154,"",172827,"","",168155,170043,"","","","","","",173732,168982,"",168425,179819,189219,162579,"",164272,"",169987,"",192814,170446,"",175607,"","","",172516,173833,"","","","",171811,174936,"",165220,"",175191,167340,"","",168822,167276
Artisans,33231,"",34087,"",34345,"",32591,35740,"",32887,"",33104,33039,33575,"",33854,32813,"",31944,"","","",33842,"",38422,"","","","",32335,"","",33159,"","","",34759,"",35343,"",32220,35593,"","","","","",34239,"",31115,"","",31499,31975,"",32296,"","",32208,31583,"","","","","","",31935,31033,"",32403,31919,31991,31599,"",31420,"","","",31431,31205,"",31439,"","","",31935,31579,"","","","",31486,32578,"",31401,"",31355,31498,"","",31364,32000
-Night Flight,144117,"",134348,"",130491,"",128003,125758,"",126693,"",128562,126125,135258,"",134195,121325,"",124985,"","","",141755,"",139532,"","","","",138894,"","",118725,"","","",149048,"","","",119634,119604,"","","","","","","",119650,"","",127718,121262,"",119110,"","",127925,126405,"","","","","","",118645,117437,"",119619,117901,122121,127557,"","","","","",128071,136516,"",121501,"","","",128556,118795,"","","","",125125,120580,"",129259,"",119501,119241,"","",117283,143239
-Dry Canyon,284666,"",275791,"",268732,"",307106,302583,"",279798,"",270529,287568,300862,"",300138,284649,"",283848,"","","",282362,"",267529,"","","","",276545,"","",277314,"","","",300943,"","","","",275294,"","","","","","","",270280,"","",263209,275985,"",270481,"","",277633,273052,"","","","","","",303921,262442,"",285305,"",290506,"","","","","","",279656,271001,"",279585,"","","",270062,282006,"","","","",254200,274336,"",274680,"",290367,256416,"","",268101,263528
-Cliff Town,260358,"",269395,"",239513,"","",254473,"",230183,"",249810,244719,237190,"",242763,240988,"",247535,"","","",248248,"",252862,"","","","",237291,"","",233888,"","","",341254,"","","","",252035,"","","","","","","",237148,"","",238018,232524,"",227762,"","",210191,"","","","","","","",229779,217619,"",204675,"",210939,"","","","","","",212000,205315,"",216298,"","","",206855,202966,"","","","",245561,218130,"",213872,"",232105,222522,"","",316043,216804
-Doctor Shemp,171196,"",199747,"",173594,"","",174100,"",187481,"",205234,171534,193547,"",181959,"","",176805,"","","",188282,"",174702,"","","","",181036,"","",166837,"","","",163091,"","","","",181180,"","","","","","","",172972,"","",167061,193338,"",176796,"","",192287,"","","","","","","",203276,146965,"",164899,"",145726,"","","","","","",159444,145004,"",140812,"","","",144463,154626,"","","","",145300,144827,"",149660,"",140231,176700,"","",149206,142364
