Attempt #,Realtime (ms),Gametime (ms)
102,6476502,
101,6472772,
100,,
99,,
98,,
97,6640874,
96,,
95,,
94,,
93,,
92,6495680,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,6417873,
81,,
80,6436471,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,6493890,
67,6804507,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,6665423,
58,,
57,,
56,6671936,
55,,
54,,
53,7101326,
52,,
51,,
50,6687565,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,7193373,
41,,
40,,
39,,
38,,
37,7243625,
36,,
35,,
34,,
33,6846095,
32,,
31,,
30,7195659,
29,,
28,,
27,,
26,,
25,6979471,
24,,
23,7005022,
22,,
21,,
20,,
19,6956431,
18,,
17,,
16,7235894,
15,,
14,7001848,
13,7284266,
12,,
11,,
10,7225631,
9,,
8,7625332,
7,,
6,,
5,7278392,
4,,
3,7354653,
2,,
1,,
