Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Staging Area,"","","",458,53942,"","",39791,38673,41404,40824,41127,39547,"",37906,39603,"",37516,41937,42134,11195,"",3591,42549,40532,"","",40703,"","",40331,41998,1940,"","","","","","",42703,40504,41277,42955,40568,40186,"","","","",46614,40227,39727,39332,41366,39233,42931,40637
The Terraformer,"","","",2452,339174,"","",106342,119238,121773,128839,"",129769,"",109621,"","",125030,136367,112491,"","","",113719,120658,"","",109626,"","",109762,117030,380,"","","","","","",113667,108305,113059,127499,119198,118928,"","","","",117105,124877,116624,126532,114494,110205,"",121797
Main Engineering,"","","",1264,209061,"","",83077,83372,97026,90908,"",86547,"",147481,"","",84902,86527,80137,"","","","",86577,"","",89639,"","",82735,82972,335,"","","","","","",84276,81962,81170,80757,92453,86671,"","","","",85441,88027,82114,88989,86092,89902,"",83599
Holding Area,"","","","",136626,"","",58583,54322,62737,57402,"",55960,"",57860,"","",60062,58324,56840,"","","","",57860,"","",57235,"","",54595,53267,511,"","","","","","",58917,54135,59954,52206,"",54199,"","","","",52291,54509,57432,57072,54233,52702,"",51574
Tech Center,"","","","","","","",134893,122938,124964,127778,"",125289,"",124194,"","",129134,120840,126130,"","","","",123635,"","",122173,"","",58314,118434,"","","","","","","",128030,127232,119535,132182,"",113900,"","","","",123423,114813,118791,124601,115167,128798,"",118465
Alpha Quadrant,"","","","",668095,"","",108469,120751,110400,162320,"",121496,"",100194,"","",106391,117774,101995,"","","","",120689,"","",110267,"","","",107705,"","","","","","","",108963,114903,90342,110641,"",105699,"","","","","",94880,105910,"",94408,94794,"",93622
Research Lab,"","","","",392866,"","",110021,104325,105592,132593,"",95395,"",119608,"","",137631,118260,100111,"","","","",113141,"","",100623,"","","",106389,"","","","","","","",97007,100958,109203,95797,"",96563,"","","","","",110060,111717,"",98588,137968,"",107309
Final Outpost,"","","","",556077,"","",96750,109719,107534,96075,"",86286,"",118919,"","",105258,111270,108300,"","","","",112297,"","",117344,"","","",98701,"","","","","","","",104067,129413,105156,105235,"",105062,"","","","","",111762,124904,"",96366,93865,"",97792
Even Simpler,"","","","",196484,"","",93960,85487,83647,77913,"",101864,"",77686,"","",110093,97825,74794,"","","","",75831,"","",82060,"","","",62346,"","","","","","","",62495,65019,74044,69336,"",64243,"","","","","",74068,118134,"",73398,71540,"",74064
The Bleeding,"","","","",404679,"","",80918,76409,87778,80901,"",79156,"",77987,"","",89098,81627,86316,"","","","",81047,"","",75859,"","","",73530,"","","","","","","",74275,74613,75523,77394,"",74491,"","","","","",71557,"","",76960,101623,"",79295
Terror Core,"","","","",327589,"","",95303,95824,96917,94786,"",180636,"",108364,"","",98739,102637,97052,"","","","","","","",99875,"","","",92334,"","","","","","","",97775,99825,88634,99293,"",113906,"","","","","",94665,"","",95833,"","",157094
Altar of Pain,"","","","",375008,"","",142179,181069,387712,161287,"",165822,"",126220,"","",128857,130613,139865,"","","","","","","",134139,"","","",119824,"","","","","","","",136356,122037,123161,123405,"",172165,"","","","","",113139,"","",122375,"","",119440
Dark Citadel,"","","","",649411,"","",176018,179733,143650,266582,"",273104,"",155673,"","",155177,142468,140075,"","","","","","","",133424,"","","",131404,"","","","","","","",136594,128168,134181,127500,"",126592,"","","","","",126890,"","",129731,"","",135366
Eye of the Storm,"","","","",508006,"","",116495,141199,101769,279744,"",151905,"",129532,"","",155450,96058,86829,"","","","","","","",85626,"","","",108796,"","","","","","","",80338,73756,120396,82203,"",81237,"","","","","",76285,"","",107758,"","",73142
Dark Entries,"","","","",650561,"","",72151,109968,89285,147116,"",79239,"",81065,"","",104683,89743,88004,"","","","","","","",80000,"","","",81439,"","","","","","","",69770,66521,74466,93502,"",96465,"","","","","",76595,"","",62275,"","",69089
Blood Keep,"","","","",684156,"","",150970,141629,142471,140594,"",130791,"",216126,"","",139153,138350,177619,"","","","","","","",126137,"","","",120826,"","","","","","","",342307,128981,124421,123326,"",148056,"","","","","",120727,"","",152919,"","",122422
Watch Your Step,"","","","",843020,"","",198426,340430,240538,292758,"",98611,"",112000,"","",113791,107499,113639,"","","","","","","",99876,"","","",113472,"","","","","","","","",105242,141935,319287,"",176875,"","","","","",166949,"","",205369,"","",107506
Spawned Fear,"","","","",696317,"","",412771,"",336317,364467,"",470396,"",523955,"","",403347,508964,377445,"","","","","","","",327530,"","","",284828,"","","","","","","","",262548,"",295966,"",278920,"","","","","",262815,"","",259391,"","",264195
The Spiral,"","","","",114982,"","",43115,"",41801,46543,"",40846,"",42492,"","",43141,45714,42886,"","","","","","","",42858,"","","",44324,"","","","","","","","",38968,"",35142,"",36309,"","","","","",46967,"","",37021,"","",36367
Breakdown,"","","","",371335,"","",273677,"",212250,185949,"",165848,"",179553,"","",174882,166731,153241,"","","","","","","",142766,"","","",132672,"","","","","","","","",122907,"",119023,"",158053,"","","","","",121317,"","",117112,"","",114768
Pitfalls,"","","","",787556,"","",138116,"",161036,419569,"",350261,"",159542,"","",122418,144828,169320,"","","","","","","",186233,"","","",148674,"","","","","","","","",207812,"",153250,"",127767,"","","","","",123296,"","",127905,"","",122692
Burnt Offerings,"","","","",394122,"","",230562,"",160123,165089,"",159125,"",163718,"","",154208,161371,142967,"","","","","","","",129502,"","","",129328,"","","","","","","","",122871,"",126024,"",119594,"","","","","",118937,"","",119512,"","",121865
Unholy Temple,"","","","",1525976,"","",540790,"",358883,314106,"",338896,"",300282,"","",297550,326333,330295,"","","","","","","",323670,"","","",274265,"","","","","","","","",291321,"",404347,"",328901,"","","","","",265203,"","",291809,"","",267973
No Escape,"","","","",783174,"","",109262,"",58670,85624,"",83253,"",63603,"","",70140,57821,49172,"","","","","","","",49126,"","","",81906,"","","","","","","","",50928,"",54045,"",60497,"","","","","",69684,"","",67235,"","",46396
The Absolution,"","","","",256536,"","",163601,"",113411,146303,"",120795,"",128711,"","",114645,121638,130735,"","","","","","","",114643,"","","",130264,"","","","","","","","",106174,"",114921,"",226533,"","","","","",108731,"","",113233,"","",110487
