Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Milltown,,"","","","","","","","","","","","","","","","","","","",51384,"",44346,"","","","","","",48336,"",48394,"","",49565,"","","",48442,40088,"","","",47392
Sugar Mill,183328,"",119463,133187,"","","",105616,"",105229,"","","","","","",108804,"","","",85347,"","","","","","","","","","",90420,"","",87202,"","","","","","","","",83551
Mill Escape,"","",109570,171715,"","","",101640,"",93568,"","","","","","","","","","",96628,"","","","","","","","","","","","","",92667,"","","","","","","","",90829
Return to Town,"","",89817,80621,"","","",67867,"",75842,"","","","","","","","","","","","","","","","","","","","","","","","",57931,"","","","","","","","",58876
Town Escape,"","",279964,193343,"","","","","",198864,"","","","","","","","","","","","","","","","","","","","","","","","",192481,"","","","","","","","",190254
Waterfront,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58340,"","","","","","","","",58890
Park,143853,"",126024,110444,"","",125303,104329,108437,112400,"","","","","",105432,106329,"","","","","","","","","","","","","","","","","",104884,"","","","","","","","",101389
Cemetery,"","",245747,173555,"","",156413,143324,"",142392,"","","","","",132894,140375,"","","","","","","","","","","","","","","","","",161918,"","","","","","","","",138637
Quarter,"","",101306,79567,"","",70941,90654,"",77548,"","","","","",85121,80582,"","","","","","","","","","","","","","","","","",83938,"","","","","","","","",73700
Bridge,"","",321114,284173,"","","",126400,"",119489,"","","","","","",114832,"","","","","","","","","","","","","","","","","",115008,"","","","","","","","",124540
