Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Kansas River Crossing,"","","","","","","","","","","","","","","","","",39489,36222,38788,37353,35506,36787,36323,33136,31592,33276,"",31666,"",31482,"","","",30964,33009,35107,34044,30144,33564,30850,29923,30709,"","","","","",32671,"",30766,"","",31935,"",32784,30019,"",29536,31502
Big Blue River Crossing,"","","","","","","","","","","","","","","","","",19016,"",20022,17807,17645,23174,15319,27906,"",17918,"",17460,"",17324,"","","",17134,19183,28865,"",17188,310,20992,16149,16920,"","","","","",17954,"",16436,"","",16666,"",19746,18486,"",16838,18935
Fort Kearney,"","","","","","","","","","","","","","","","","",11492,"",7294,10408,9431,6559,8803,7532,"",7764,"",12472,"",18020,"","","",7848,12487,16100,"",7869,"","",7200,10058,"","","","","",8318,"",9811,"","",7321,"",14718,16822,"",,9545
Chimney Rock,"","","","","","","","","","","","","","","","","",16074,"",25514,18658,20816,18015,"",26860,"",24494,"",21637,"","","","","",20788,24095,23236,"","","","",21258,23590,"","","","","","","",21027,"","",18390,"",23262,21542,"",31035,16143
Fort Laramie,"","","","","","","","","","","","","","","","","",12170,"",9856,9484,12987,21435,"",9938,"",23437,"",12961,"","","","","",12777,14805,9311,"","","","",13230,22904,"","","","","","","",12197,"","",14124,"","","","",7993,7984
Independence Rock,"","","","","","","","","","","","","","","","","",22670,"",32202,22551,22779,21708,"",25782,"","","",25522,"","","","","",27461,19698,"","","","","",33440,28394,"","","","","","","",29939,"","",23272,"","","","",20572,19540
South Pass,"","","","","","","","","","","","","","","","","",25854,"",15448,17041,16838,15416,"",26318,"","","",15040,"","","","","",22448,11124,"","","","","",15802,14502,"","","","","","","",22770,"","",11216,"","","","",19599,14180
Green River Crossing,"","","","","","","","","","","","","","","","","",23371,"",31484,23770,34781,24906,"",27256,"","","",25398,"","","","","",31227,24310,"","","","","",27548,30676,"","","","","","","",22252,"","",30609,"","","","","",26376
Soda Springs,"","","","","","","","","","","","","","","","","",27531,"",30087,15870,25994,18674,"",20144,"","","",22002,"","","","","",14016,18526,"","","","","",27089,17310,"","","","","","","",23352,"","",18716,"","","","","",20566
Fort Hall,"","","","","","","","","","","","","","","","","",4232,"",8343,13934,8390,8540,"",8492,"","","",18070,"","","","","",6590,8619,"","","","","",8054,"","","","","","","","",8569,"","",8788,"","","","","",9356
Snake River Crossing,"","","","","","","","","","","","","","","","","",58095,"",37296,53620,32414,44388,"",37777,"","","","","","","","","",32560,42677,"","","","","",39183,"","","","","","","","",34119,"","",42658,"","","","","",31744
Fort Boise,"","","","","","","","","","","","","","","","","",16680,"","",17538,14522,16981,"",15558,"","","","","","","","","","","","","","","","",20656,"","","","","","","","",20311,"","",28594,"","","","","",14467
Grande Ronde in the Blue Mountains,"","","","","","","","","","","","","","","","","",24700,"","",31452,36184,26095,"",32586,"","","","","","","","","","","","","","","","",24343,"","","","","","","","",25974,"","",,"","","","","",25488
The Dalles,"","","","","","","","","","","","","","","","","",20057,"","",18232,23143,17619,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40323,"","",62638,"","","","","",20576
Willamette Valley,396765,"","","","","","","","","","","","","","","","",17779,"","",8128,65704,8699,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9636,"","",15718,"","","","","",6415
