Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Tourism,246100,261745,"","","",253319,238427,239746,230668,238638,235573,"","",233946,232420,230480,228329,"",241887,237902,"",226075,"",226108,"",254122,235902
Aerial Heart,361910,302111,"","","",269213,258463,260932,252498,259132,266805,"","",246395,255411,240025,242291,"","",236796,"",248168,"",243617,"","",237683
Unga,173380,146655,"","","",147140,"",112763,136148,146089,119703,"","",127611,"",128014,140483,"","",124697,"",109199,"",126907,"","",138985
Tentacle,184996,157496,"","","",195679,"",155672,"",155871,154656,"","",143155,"",148775,"","","",148563,"",147058,"",141368,"","",148134
Heli Boi,653640,532532,"","","",520991,"",479144,"",388182,396673,"","",367287,"",388276,"","","",367663,"","","",374931,"","",384007
Building,315781,"","","","",181073,"",173091,"",197730,177610,"","",172469,"",179559,"","","",164483,"","","",157841,"","",147406
Staircase,349900,"","","","",354948,"",364025,"",358789,357056,"","",342633,"",354464,"","","",346677,"","","",345384,"","",344663
Ol' Bull,51299,"","","","",60293,"",57119,"",59810,57608,"","",61589,"",67072,"","","",49936,"","","",49324,"","",52170
Escape,197470,"","","","",171221,"",163377,"",149918,149539,"","",141669,"",144440,"","","",147253,"","","","","","",139216
Larva,255792,"","","","",254994,"",193539,"",219417,231471,"","",202624,"","","","","",203183,"","","","","","",176042
Wakeup DP,203071,"","","","",214043,"",178497,"",180267,260584,"","",174852,"","","","","",188553,"","","","","","",181047
Pluto,126734,"","","","",111233,"",119950,"",106883,114793,"","",103936,"","","","","",108297,"","","","","","",127512
Da KEENG,46029,"","","","",63757,"",40529,"",60281,73233,"","",48658,"","","","","",69517,"","","","","","",46137
Spider,362109,"","","","",360233,"",329980,"",234232,240420,"","",303600,"","","","","","","","","","","","",241406
White Orb,198208,"","","","",209706,"",192945,"",198742,195055,"","",187655,"","","","","","","","","","","","",182415
Triface,746965,"","","","",784594,"",609489,"",452945,446711,"","",526893,"","","","","","","","","","","","",432710
Crowned,89185,"","","","",87113,"",116920,"",88294,129808,"","",77562,"","","","","","","","","","","","",77407
Jackpot?,531976,"","","","",214742,"",421491,"",276105,"","","",287388,"","","","","","","","","","","","",232091
