Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Mario Kart Stadium,"",110348,99269,102640,"",102161,"",98933,"","","","",97290,97892,99783,99548,"","","","",97046,"","","",97550,96556,98813,"","","",100111,98570,"",97480
Water Park,"",111493,106367,"","","","",106163,"","","","",105084,104938,"","","","","","",104656,"","","",104652,"","","","","","",104201,"",102549
Sweet Sweet Canyon,"",129423,122057,"","","","",119480,"","","","",120449,115745,"","","","","","",115954,"","","","","","","","","","",117253,"",117101
Thwomp Ruins,"",132594,119586,"","","","",116970,"","","","",116970,116971,"","","","","","",120624,"","","","","","","","","","",116970,"",116970
Mario Circuit,"",114418,110411,"","","","",110912,"","","","",110024,108612,"","","","","","","","","","","","","","","","","","","",111003
Toad Harbour,"",142412,135482,"","","","",127781,"","","","",128193,128175,"","","","","","","","","","","","","","","","","","","",130204
Twisted Mansion,"",122230,126514,"","","","",120809,"","","","",125815,119735,"","","","","","","","","","","","","","","","","","","",120682
Shy Guy Falls,"",135683,133349,"","","","",128939,"","","","",133885,126465,"","","","","","","","","","","","","","","","","","","",128370
Sunshine Airport,"",135776,134055,"","","","",131886,"","","","",126557,129986,"","","","","","","","","","","","","","","","","","","",127369
Dolphin Shoals,"",136156,126839,"","","","",128652,"","","","",124999,120815,"","","","","","","","","","","","","","","","","","","",124751
Electrodrome,"",119678,127261,"","","","",118828,"","","","",119255,118450,"","","","","","","","","","","","","","","","","","","",123019
Mount Wario,"",122809,123986,"","","","",117423,"","","","",118053,118200,"","","","","","","","","","","","","","","","","","","",115602
Cloudtop Cruise,"",134358,136127,"","","","",135228,"","","","",136924,137078,"","","","","","","","","","","","","","","","","","","",134069
Bone Dry Dunes,"",135474,135624,"","","","",137748,"","","","",132071,127301,"","","","","","","","","","","","","","","","","","","",132653
Bowser's Castle,"",149786,137484,"","","","",150686,"","","","",134515,136301,"","","","","","","","","","","","","","","","","","","",131885
Rainbow Road,"",160963,153038,"","","","",155269,"","","","",139446,140334,"","","","","","","","","","","","","","","","","","","",151304
