Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Chapter 1: Into the Flame,"","","",276001,249200,250410
Chapter 2: Not Quite Right,"","","",896504,842181,812638
Chapter 3: Resonances,"","","",960312,955919,891766
Chapter 4: Behind the Curtain,"","","",892889,677989,597237
Chapter 5: Lying in Wait,"","","",694728,654349,640053
Chapter 6: On the Hunt,"","","",445024,404843,403986
Chapter 7: Lust for Art,"","","",575504,546156,504396
Chapter 8: Premiere,"","","",416737,331490,326427
Chapter 9: Another Evil,"","","",818185,1277386,1188232
Chapter 10: HiddenStart,"","","",624624,591,4224
Chapter 11: Reconnecting,"","","",1681232,603341,547396
Chapter 12: Bottomless Pit,"","","",498161,474867,457964
Chapter 13: Stronghold,"","","",564672,553172,510884
Chapter 14: Burning the Altar,"","","",919232,691438,660876
Chapter 15: This World,"","","",282248,269218,249906
Chapter 16: In Limbo,"","","",292082,265024,259850
Chapter 17: A Way Out,"","","",211726,212218,209266
