Attempt #,Realtime (ms),Gametime (ms)
66,10767655,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,11040185,
55,10899248,
54,,
53,10805093,
52,,
51,,
50,,
49,10915774,
48,11269838,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,11485724,
38,,
37,,
36,,
35,11318815,
34,10906709,
33,11186765,
32,,
31,11498348,
30,,
29,,
28,,
27,11017515,
26,11139652,
25,,
24,,
23,11150669,
22,,
21,,
20,,
19,,
18,11454279,
17,,
16,,
15,,
14,,
13,,
12,11398575,
11,11913120,
10,,
9,11741136,
8,12520196,
7,11784306,
6,12338902,
5,,
4,,
3,12077495,
2,,
1,13079647,
