Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Nibiru Village,340856,340856,340856,340856,"","","",340856,340856,"",340856,"",296711
Spelbuk Forest,350796,"",350796,350796,"","","",350796,350796,"",350796,"",316428
Grizzly Pass,713450,"",713450,713450,"","","",713450,713450,"",713450,"",696930
Old Sword,310549,"",310549,310549,"","","",310549,310549,"",310549,"",377013
Gravity,506436,"",506436,"","","","","",506436,"",506436,"",417917
Genova Sewers,603076,"",603076,"","","","","",603076,"",603076,"",486884
Genova,749834,"",749834,"","","","","",749834,"",749834,"",500844
Haunted Forest,1090215,"",1090215,"","","","","",1090215,"",1090215,"",632699
Jatai,2025376,"","","","","","","","","","","",920656
Proffesor Layton,1261655,"",1261655,"","","","","",1261655,"",1261655,"",800810
Windy Valley,586220,"",586220,"","","","","",586220,"",586220,"",581931
Space Megaforce,1031391,"",1031391,"","","","","",1031391,"",1031391,"",767514
Street Fighter,350286,"","","","","","","","","","","",338013
5 Keys,754339,"",754339,"","","","","",754339,"",754339,"",551637
Megaman,482556,"",482556,"","","","","",482556,"",482556,"",474139
Cherry,54423,"",54423,"","","","","",54423,"",54423,"",92303
Plum,224958,"",224958,"","","","","",224958,"",,"",224958
Bomberman,1004434,"",933948,"","","","","",933948,"",933948,"",
Plum 2,319250,"",319250,"","","","","",319250,"",319250,"",774330
SSJ Reno,561351,"",305694,"","","","","",359110,"",300870,"",699939
Chrono Trigger,,"",,"","","","","",1887361,"",1887361,"",1965416
Mother Brain,2140620,"",2377524,"","","","","",1392728,"",254806,"",783738
Magi Era,959017,"",959017,"","","","","",959017,"",,"",959017
Anomaly,2111164,"",2111164,"","","","","",2111164,"",2111164,"",1157493
Fire Emblem 3,1436064,,,"","","","","","","","","",1303470
Fire Emblem 6,,"",,"","","","","",1408814,"",1408814,"",1331494
Fire Emblem 7,3229049,"",3127642,"","","","","",645084,"",645084,"",500158
Guitar Hero,343130,"",339270,"","","","","",337380,"",307612,"",317571
Pirates,1040335,"",1040335,"","","","","",1040335,"",,"",1040335
Captain Ababa,834970,"",834970,"","","","","",834970,"",834970,"",236871
Jon Snow,2747995,"",2747995,"","","","","",2747995,"",2747995,"",1309182
Sylph Forest,1358517,"",1358517,"","","","","",1358517,"",1358517,"",786585
Auto Scroller,1244831,"",1244831,"","","","","",1244831,"",1244831,"",1031239
Ceres,705282,"",705282,"","","","","",705282,"",705282,"",796994
