Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1: Follow the LEGO Brick Road,"","","",381760,"","","",368699,"",377813,"",374019,361809,"",353974,"","",356478,"","",368457,"","","","","","","",362197,353204,"","",350063,"","",319377,299292
2: Meltdown at Sector 7-G,"","","",320510,"","","",313225,"","","",331506,292144,"",287538,"","","","","",304961,"","","","","","","","",288011,"","",312255,"","","",292695
3: Elements of Surprise,"","","",162373,"","","",189707,"","","",159405,195081,"",168414,"","","","","",149579,"","","","","","","","",151968,"","","","","","",141421
4: A Dalektable Adventure,"","","",280003,"","","",282662,"","","","","","",348562,"","","","","",281652,"","","","","","","","",276414,"","","","","","",265826
5: Painting the Town Black,"","","",220369,"","","",179970,"","","","","","",193492,"","","","","",143479,"","","","","","","","",239146,"","","","","","",154722
6: Once Upon a Time Machine in the West,"","","",376976,"","","",316017,"","","","","","",320051,"","","","","",338453,"","","","","","","","",310583,"","","","","","",336718
7: Aperture Science Enrichment Centre,"","","",248684,"","","",243607,"","","","","","",244556,"","","","","",263185,"","","","","","","","",247174,"","","","","","",235500
8: Riddle-earth,"","","",716091,"","","",674070,"","","","","","",551233,"","","","","","","","","","","","","","",532458,"","","","","","",488608
9: The Phantom Zone,"","","",150889,"","","",148131,"","","","","","",143092,"","","","","","","","","","","","","","",137236,"","","","","","",147168
10: All Your Bricks Are Belong To Us,"","","",261277,"","","",263642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",254860
11: Mystery Mansion Mash-up,"","","",306837,"","","",275183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",244951
12: Prime Time,"","","",153568,"","","",160569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",129344
13: The End is Tri,"","","",504053,"","","",501220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",466882
14: The Final Dimension,"","","",732572,"","","",682920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",440919
