Attempt #,Realtime (ms),Gametime (ms)
85,2197543,2127031
84,,
83,,
82,,
81,,
80,2305468,2223259
79,,
78,2353493,2269771
77,2298531,2223954
76,,
75,2345864,2264051
74,,
73,2286799,2209452
72,,
71,2540122,2450599
70,,
69,,
68,,
67,2339057,2258441
66,2357307,2279249
65,2272764,2199837
64,2354207,2270976
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,2408376,2327163
51,,
50,2466701,2387527
49,,
48,2472051,2392501
47,,
46,,
45,,
44,,
43,,
42,,
41,2710863,2618299
40,2495964,2419766
39,,
38,,
37,2640689,2559816
36,,
35,,
34,2990850,2883648
33,2800530,2694657
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,3073687,2987895
23,,
22,,
21,,
20,3434555,3328134
19,,
18,,
17,,
16,,
15,3824515,3586159
14,3963010,3823402
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
