Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Prologue,"","",37088,"","","",41151,"",33552,"",32875,"","","","","",33988,35159,34480,36085,38227,"",33150
Chapter 1: Forsaken City,"","",204118,"","","","","",169055,"",190842,"","","","","","",215675,"","","","",125812
-Intervention,"","",160390,"","","","","",120550,"","","","","","","","","","","","","",105286
{Chapter 2: Old Site} Chapter End,"","",150268,"","","","","",274704,"","","","","","","","","","","","","",228189
-Elevator Shaft,"","",674176,"","","","","",750232,"","","","","","","","","","","","","",526991
{Chapter 3: Celestial Resort} Chapter End,"","","","","","","","",460979,"","","","","","","","","","","","","",452019
-Cliff Face,"","","","","","","","",795043,"","","","","","","","","","","","","",412301
{Chapter 4: Golden Ridge} Chapter End,"","","","","","","","",382704,"","","","","","","","","","","","","",321143
-Unravelling,"","","","","","","","",547858,"","","","","","","","","","","","","",377337
{Chapter 5: Mirror Temple} Chapter End,"","","","","","","","",1826542,"","","","","","","","","","","","","",677188
-Rock Bottom,"","","","","","","","",2224683,"","","","","","","","","","","","","",750158
{Chapter 6: Reflection} Chapter End,"","","","","","","","",976971,"","","","","","","","","","","","","",619701
-0m,"","","","","","","","",206568,"","","","","","","","","","","","","",2057429
-500m,"","","","","","","","",188075,"","","","","","","","","","","","","",142218
-1000m,"","","","","","","","",240180,"","","","","","","","","","","","","",179939
-1500m,"","","","","","","","",2454332,"","","","","","","","","","","","","",379740
-2000m,"","","","","","","","",660187,"","","","","","","","","","","","","",356861
-2500m,"","","","","","","","",441190,"","","","","","","","","","","","","",700885
{Chapter 7: The Summit} Summit,"","","","","","","","",1090168,"","","","","","","","","","","","","",1205014
