Attempt #,Realtime (ms),Gametime (ms)
127,5547984,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,5804901,
114,,
113,,
112,5819199,
111,,
110,,
109,,
108,,
107,,
106,5679959,
105,5588025,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,6270413,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,5800505,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,5851290,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,6011389,
52,,
51,,
50,,
49,,
48,,
47,,
46,6242861,
45,,
44,,
43,,
42,,
41,,
40,6336334,
39,,
38,,
37,7632537,
36,,
35,,
34,,
33,,
32,,
31,6926457,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,7967048,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,12863200,
4,,
3,23154440,
2,11428699,
1,,
