Super Mario Sunshine All Shines, No Blues,56
Bianco 2,01:43:50.00,00:10:23.00
Bianco 3,01:56:19.00,00:01:14.00
Bianco 4,02:17:08.00,00:02:04.00
Bianco 5,02:49:17.00,00:03:12.00
Gelato 8,03:09:26.00,00:02:00.00
Gelato 7,03:18:08.00,00:00:52.00
Pianta 1,03:34:11.00,00:01:36.00
Pianta 2,03:48:14.00,00:01:24.00
Pianta 3,03:58:14.00,00:00:59.00
Pianta 4,04:11:06.00,00:01:17.00
Pianta 5,00:00:00.00,00:00:00.00
Pianta 100 [5],04:50:16.00,00:03:55.00
Pianta 5 Reds,00:00:00.00,00:00:00.00
Pianta 6,05:26:36.00,00:03:37.00
Pianta 7,05:34:40.00,00:00:48.00
Pianta 8,05:55:36.00,00:02:05.00
Pianta Sun,06:08:25.00,00:01:16.00
Pinna 1,06:32:23.00,00:02:23.00
Pinna 2,06:45:13.00,00:01:17.00
Pinna 2 Reds,06:59:38.00,00:01:26.00
Pinna 3,07:14:31.00,00:01:29.00
Pinna 4,07:30:16.00,00:01:34.00
Pinna 5,07:46:29.00,00:01:37.00
Pinna 6,08:04:58.00,00:01:50.00
Pinna 6 Reds,08:27:44.00,00:02:16.00
Pinna 7,08:37:56.00,00:01:01.00
Pinna 8,09:01:13.00,00:02:19.00
Pinna 100,09:26:43.00,00:02:33.00
Red Coin Field,09:43:18.00,00:01:39.00
Lilypad,10:00:27.00,00:01:42.00
Bianco 6,10:18:06.00,00:01:45.00
Bianco 7,10:26:19.00,00:00:49.00
Ricco 1,10:43:56.00,00:01:45.00
Ricco 2,10:59:35.00,00:01:33.00
Ricco 3,11:08:06.00,00:00:51.00
Ricco 4,11:21:44.00,00:01:21.00
Ricco 5,11:36:59.00,00:01:31.00
Ricco 6,11:50:41.00,00:01:22.00
Ricco 7,11:58:53.00,00:00:49.00
Sirena 1,12:25:52.00,00:02:41.00
Sirena 2,12:41:27.00,00:01:33.00
Sirena 3,12:51:40.00,00:01:01.00
Sirena 4,13:12:54.00,00:02:07.00
Sirena 5,13:43:12.00,00:03:01.00
Sirena 6,13:58:10.00,00:01:29.00
Sirena 7,14:07:57.00,00:00:58.00
Noki 1,14:23:23.00,00:01:32.00
Noki 2,14:33:12.00,00:00:58.00
Noki 3,14:47:31.00,00:01:25.00
Noki 4,15:10:09.00,00:02:15.00
Noki 5,15:26:17.00,00:01:36.00
Noki 6,15:42:42.00,00:01:38.00
Noki 7,15:50:38.00,00:00:47.00
Box Game 1,16:05:46.00,00:01:30.00
Airstrip Reds,16:20:55.00,00:01:30.00
Delfino 100,16:26:37.00,00:00:34.00
Chuckster,16:32:20.00,00:00:34.00
Bird,16:40:36.00,00:00:49.00
Prison,16:49:14.00,00:00:51.00
House,16:52:22.00,00:00:18.00
Left Bell,00:00:00.00,00:00:00.00
Right Bell,17:06:28.00,00:01:24.00
Lighthouse,17:14:27.00,00:00:47.00
Shine Gate,17:21:36.00,00:00:42.00
Bianco 8,17:40:31.00,00:01:53.00
Bianco 3 Reds [8],17:58:35.00,00:01:48.00
Bianco 100 [6],18:31:33.00,00:03:17.00
Bianco 6 Reds,18:52:34.00,00:02:06.00
Bianco 1,19:07:15.00,00:01:28.00
Ricco 8,19:21:11.00,00:01:23.00
Ricco 100 [6],19:51:56.00,00:03:04.00
Ricco 4 Reds,20:09:01.00,00:01:42.00
Ricco 2x,20:24:40.00,00:01:33.00
Pachinko,20:35:26.00,00:01:04.00
Sirena 8,20:53:48.00,00:01:50.00
Sirena 100 [4],21:26:41.00,00:03:17.00
Sirena 4 Reds,21:44:20.00,00:01:45.00
Sirena 2 Reds,22:02:04.00,00:01:46.00
Noki 8,22:24:02.00,00:02:11.00
Noki 6 Reds,22:41:58.00,00:01:47.00
Noki 100 [2],23:06:56.00,00:02:29.00
Noki Bird [2],23:17:22.00,00:01:02.00
Box Game 2,23:25:37.00,00:00:49.00
Gelato Secret [7],23:37:43.00,00:01:12.00
Gelato 6,23:55:15.00,00:01:45.00
Gelato 5,00:10:53.00,00:01:33.00
Gelato 4,00:35:12.00,00:02:25.00
Gelato 100 [3],01:12:47.00,00:03:45.00
Gelato 3,01:31:19.00,00:01:51.00
Gelato 2,01:55:57.00,00:02:27.00
Gelato 1,02:08:49.00,00:01:17.00
Gelato 1 Reds,02:30:00.00,00:02:07.00
Beach Pipe,02:38:32.00,00:00:51.00
Beach Shine,02:45:39.00,00:00:42.00
Booze,03:11:00.00,00:02:32.00
