Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
Slow Console,"","",146823,149081,145668,145030,145948,"",146837,145613,145844,"","",144869,"",144722,"",144837,145107,145212,"",143828,145253,"","","","",144735,144591,"",144535,"","","",144829,145571,"",145539,144020,145564,"",144544,144644,144140,144332,"","","",144028,143958,"","","",144145,144341,144398,144758,144190,"",145814,146340,144809,"","","",144676,"",143658,"","",145647,144704,"","",143415,"","","","","","","","",145271,145424,144547,"","",144926,144485,"",144637,144581,"","",144561,144559,"",144175,145263,144537,"",144839,"",144643,"","","","","","",144053,"","","",146915,144780,145614,"",143962,144928,144728,"","",144905,143609,"","",144470,143539,"","","","","",144003,"",144503,"",145829,144983,"","",144127,143953,144454,"","",144335,"",144339,"",144559,144295,"",143798,144327,144224,144672,144135,144476,145091,"",144588,144636,145579,"",144172,144540,"",144373,145748,144780,"","",144174,144139,144517,"","","",144318,"",144086,"","",144478,"","",144311,144277,"","",144549,"",147045
Triple Puke Hype!,"","","","","","",,"","",,"","","","","",,"",,,"","",,,"","","","",,"","",,"","","",,,"",,"","","",,"",,"","","","","",,"","","","","",,,,"",,"","","","","","","","","","",248148,245926,"","","","","","","","","","","",232524,"",257172,"","","","","",244145,235733,"","","",239156,"","",249388,243242,"",247204,"",246894,"","","","","","","","","","",234960,"","","",245756,246431,245677,"","",242365,"","","",231021,244464,"","","","","",247714,"","","","","","","",245611,248721,"","","",233605,"",246193,"",241829,"","","",250611,"","",245939,233278,"","",246712,233648,"","","",246992,"",233817,236144,245928,"","",230863,"",249522,"","","",246209,"","","","",231417,"","","",252688,"","","","",245561
Right Side Sucks,"","","","","","",352069,"","",343861,"","","","","",355713,"",330166,354899,"","",346972,335376,"","","","",319506,"","",332873,"","","",324907,340716,"",338459,"","","",335655,"",332323,"","","","","",330072,"","","","","",322820,340232,331337,"",330803,"","","","","","","","","","",87078,86868,"","","","","","","","","","","",95583,"",88023,"","","","","",91357,91152,"","","",91934,"","",90868,86952,"",97973,"",85423,"","","","","","","","","","",90197,"","","",88294,84014,91542,"","","","","","",87429,86965,"","","","","",86779,"","","","","","","",87071,"","","","",84942,"","","",84901,"","","",94750,"","",87545,83661,"","",88173,86357,"","","",86941,"",96044,93390,"","","",92157,"",89797,"","","",87862,"","","","",95646,"","","",88269,"","","","",88373
Stomp Strats,"","",,"","","",177850,"","",190610,"","","","","","","",176219,171786,"","",170530,172005,"","","","",166557,"","",179629,"","","","",170929,"","","","","",172281,"","","","","","","",166413,"","","","","",193144,"",168603,"",169634,"","","","","","","","","","",170825,"","","","","","","","","","","","",171885,"",170303,"","","","","",169997,168076,"","","",170494,"","",167872,168844,"",175225,"",169376,"","","","","","","","","","",168387,"","","",171335,169302,"","","","","","","",187129,168704,"","","","","",178817,"","","","","","","","","","","","",177525,"","","",168835,"","","","","","",170689,168299,"","",179538,169643,"","","",171139,"",168994,"","","","",171547,"","","","","",169379,"","","","",172452,"","","",171099,"","","","",171146
Beegasm,"","",,"","","",167371,"","","","","","","","","","",164555,166770,"","",162763,159837,"","","","",170772,"","",163805,"","","","","","","","","","",167577,"","","","","","","",164752,"","","","","","","","","",160028,"","","","","","","","","","",161378,"","","","","","","","","","","","","","",161577,"","","","","",179561,161747,"","","",164550,"","","",163262,"",164034,"","","","","","","","","","","","",161754,"","","","",164278,"","","","","","","",160587,162586,"","","","","",159989,"","","","","","","","","","","","",160265,"","","","","","","","","","",161517,166770,"","",161707,163475,"","","",162858,"","","","","","",158793,"","","","","",159562,"","","","",165836,"","","",157074,"","","","",160020
I Don't Like Red,"","",,"","","",260887,"","","","","","","","","","",252560,"","","",231640,257019,"","","","",229924,"","",231273,"","","","","","","","","","","","","","","","","","",259382,"","","","","","","","","",236490,"","","","","","","","","","",232337,"","","","","","","","","","","","","","",247367,"","","","","",251953,237124,"","","",262851,"","","",234196,"",238155,"","","","","","","","","","","","",231040,"","","","",236045,"","","","","","","",233359,230296,"","","","","",238348,"","","","","","","","","","","","",235023,"","","","","","","","","","",245643,237737,"","","",240792,"","","",231103,"","","","","","",230745,"","","","","",229892,"","","","",237966,"","","",240186,"","","","",227208
Hoverless,"","",,"","","",158650,"","","","","","","","","","",166811,"","","",163795,"","","","","",164109,"","",163175,"","","","","","","","","","","","","","","","","","",159021,"","","","","","","","","",162805,"","","","","","","","","","",161344,"","","","","","","","","","","","","","",157258,"","","","","",161547,159753,"","","",160109,"","","",161613,"",157706,"","","","","","","","","","","","",157138,"","","","",159500,"","","","","","","",157458,159578,"","","","","",158838,"","","","","","","","","","","","",161213,"","","","","","","","","","",159440,161938,"","","",159786,"","","",,"","","","","","",159619,"","","","","",161420,"","","","",164959,"","","",157579,"","","","",163258
Cog On Cog Action,"","",1144954,"","","",247409,"","","","","","","","","","",235241,"","","",242888,"","","","","",238795,"","",241347,"","","","","","","","","","","","","","","","","","",240482,"","","","","","","","","","","","","","","","","","","","",236100,"","","","","","","","","","","","","","",240390,"","","","","",246761,237481,"","","","","","","","","",235673,"","","","","","","","","","","","",234408,"","","","",241383,"","","","","","","",249607,243440,"","","","","",237858,"","","","","","","","","","","","",235884,"","","","","","","","","","",242073,"","","","",248480,"","","",,"","","","","","",242455,"","","","","",251888,"","","","","","","","",234136,"","","","",240611
5 Second Time Loss,"","",186317,"","","",186548,"","","","","","","","","","",192090,"","","",188913,"","","","","",176949,"","",198149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183357,"","","","","","","","","","","","","","",187689,"","","","","",189387,189194,"","","","","","","","","",177125,"","","","","","","","","","","","",176058,"","","","",188606,"","","","","","","","",181961,"","","","","",188557,"","","","","","","","","","","","",181909,"","","","","","","","","","",182212,"","","","",182618,"","","",,"","","","","","",175954,"","","","","",176061,"","","","","","","","",182131,"","","","",192577
My Balls!,"","",174531,"","","",191543,"","","","","","","","","","",207099,"","","",186025,"","","","","",170562,"","",180573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182001,"","","","","","","","","","","","","","",184129,"","","","","",180186,183395,"","","","","","","","","",182229,"","","","","","","","","","","","",176654,"","","","",182006,"","","","","","","","",182937,"","","","","",171933,"","","","","","","","","","","","",168823,"","","","","","","","","","",183461,"","","","",168675,"","","",,"","","","","","",188234,"","","","","",174562,"","","","","","","","",184434,"","","","",179690
