Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Act 1 Scene 1,49110,"","","","","","","","","",47662,48303,47808,49070,47728,48008,48096,48512,50160,,48951,48064,48232,47639,48046,47978,"","","",49694,47894,"","",48248
-Act 1 Scene 2,"",52368,"","",38079,"",40752,"",39013,46744,41607,36760,36471,42939,36817,38616,35752,35504,39375,86495,35960,36328,35479,37107,34903,34797,"","","",36719,35790,"","",35088
-Act 1 Scene 3,"",50738,"","",83048,"",40487,"",44681,39888,39423,43906,39975,38388,41099,38103,38560,38351,38128,38148,38159,41287,37768,41868,38160,38448,"","","",40760,37952,"","",38607
-Act 2 Scene 1,"",78669,"","",76584,"",55935,"",54847,53088,53783,52429,53184,"",52426,52746,51879,51247,52593,54446,51129,52712,53448,53719,54902,51375,"","","",54087,52938,"","",51734
-Act 2 Scene 2,"",53369,"","",60243,"",51754,"",66492,48255,48291,41811,44331,"",52304,49718,"",49307,44398,47013,43326,45743,46211,47968,43256,52567,"","","",45535,43802,"","",49041
-Act 2 Scene 3,"",65912,"","",62717,"",58901,"","",45912,51997,43972,54996,"",45400,52567,"",51013,48704,56711,53232,47408,65900,46144,62128,47152,"","","",62743,44858,"","",45353
-Act 3 Scene 1 ,"",87179,"","",76663,"",29303,"","",28496,27214,30729,,"",27287,27437,"",29007,27495,27784,27047,27135,30583,27018,26559,26800,"","","",27682,27064,"","",27551
-Act 3 Scene 2,"",77948,"","",73192,"",62241,"","",59135,"",53247,80807,"",47920,50410,"",58008,52680,49856,50536,54048,50921,51997,77279,49391,"","","",47398,47440,"","",54302
-Act 3 Scene 3,"",131111,"","",82928,"",69695,"","",73230,"",53766,55248,"",54464,52719,"",67703,61800,54127,60032,54848,61575,52583,52944,56218,"","","",53487,69279,"","",53336
-Finale 1,"",104015,"","",124703,"",59385,"","",61665,"",55608,54847,"",57919,68608,"",56128,60720,61819,,57559,,55640,55959,54861,"","","",56888,57679,"","",55936
{Chapter 1} Finale 2,"",61056,"","",71559,"",48414,"","",43112,"",43100,47303,"","","","",45599,49813,40892,109561,44199,91194,40471,37480,42773,"","","",39135,38016,"","",36343
-Act 1 Scene 1,"",127223,"","",86408,"",95937,"","",82656,"",81083,86823,"","","","",78840,79401,78952,78741,78976,88092,86559,77902,77889,"","","",81879,80010,"","",78567
-Act 1 Scene 2,"",74008,"","",55256,"",39847,"","",35028,"",34608,30680,"","","","",41567,42352,32097,35160,31184,34919,33209,34953,34072,"","","",32049,32436,"","",36404
-Act 1 Scene 3,"",76386,"","",79506,"",104999,"","",46943,"",58783,47695,"","","","",57136,47823,46630,46025,55551,44559,42838,45198,53300,"","","",43414,50936,"","",49227
-Act 2 Scene 1,"",111837,"","",98637,"",97324,"","",64580,"",74151,76521,"","","","",66389,73649,73810,64370,75245,74008,69528,63519,65266,"","","",62591,71111,"","",71905
-Act 2 Scene 2,"",83352,"","",77560,"",83987,"","",53431,"",59831,66486,"","","","",68514,53622,59797,53466,54249,68287,60319,52785,52943,"","","",53302,62264,"","",92017
-Act 2 Scene 3,"",105720,"","",89910,"",57767,"","",45608,"",44752,44558,"","","","",45200,44807,46154,44960,43168,43584,45232,44542,44959,"","","",45160,44751,"","",46565
-Act 3 Scene 1,"",95917,"","",64809,"",79800,"","",57735,"",55863,50233,"","","","",49871,63640,60629,48704,57536,50623,61223,50631,50624,"","","",59330,52567,"","",47551
-Act 3 Scene 2,"",87658,"","",76576,"",80335,"","",54653,"",55872,55568,"","","","",60085,53840,64943,54059,66655,51560,61519,56471,49224,"","","",60149,53688,"","",50999
-Act 3 Scene 3,"",109735,"","",140727,"",126838,"","",69858,"",54175,58167,"","","","",65154,74887,60001,53621,50072,51437,51768,71810,54705,"","","",65029,52146,"","",53014
-Finale 1,"",92983,"","",100271,"",86601,"","",70200,"",62439,65519,"","","","",62807,66271,67110,"",64919,62465,61944,66336,60173,"","","",66447,61753,"","",66526
{Chapter 2} Finale 2,"",77256,"","",51574,"",43991,"","",63142,"",40312,35488,"","","","",46368,44376,29808,"",30238,33913,37743,29337,31044,"","","",37042,30408,"","",32219
-Act 1 Scene 1,"",119112,"","",137417,"",134345,"","",109073,"",85431,76711,"","","","",75247,71095,70543,"",74459,71534,70799,78690,70131,"","","",69520,70066,"","",71414
-Act 1 Scene 2,"",109399,"","",84282,"",90981,"","",94839,"",67992,63425,"","","","",58639,81454,62416,"",75925,65782,71000,"",120742,"","","",69399,82981,"","",73965
-Act 1 Scene 3,"",77081,"","",65046,"",81632,"","",73908,"",80399,52785,"","","","",51504,50649,55399,"",70136,52849,55631,"",50656,"","","",52583,54170,"","",53248
-Act 2 Scene 1,"",82871,"","",102945,"",72751,"","",68675,"",45613,48540,"","","","",58360,57943,53727,"",49039,44256,43712,"",67351,"","","",45825,49079,"","",43907
-Act 2 Scene 2,"",192424,"","",171437,"",153087,"","",132305,"",76839,69216,"","","","",105539,"",96271,"",78039,"",62344,"",81559,"","","",73222,86967,"","",82720
-Act 2 Scene 3,"",57144,"","",81512,"",83664,"","",57822,"",47058,52223,"","","","",63732,"","","",54657,"",47841,"",57519,"","","",51937,54920,"","",47189
-Act 3 Scene 1,"",86639,"","",73279,"",84327,"","",74496,"",63112,61591,"","","","","","","","",62534,"",60881,"",60599,"","","",59157,69015,"","",60679
-Act 3 Scene 2,"",77554,"","",69168,"",53184,"","",89127,"",72344,66592,"","","","","","","","",47519,"",46106,"",54472,"","","",45538,46295,"","",71115
-Act 3 Scene 3,"",114744,"","",92824,"",63720,"","",58645,"",42440,44326,"","","","","","","","",41984,"",48857,"",45635,"","","",43198,47400,"","",42313
-Finale 1,"",125797,"","",123392,"",123158,"","",98377,"",81640,73272,"","","","","","","","","","",106639,"",62060,"","","",75488,72831,"","",67522
{Chapter 3} Finale 2,"",117591,"","",63079,"",65090,"","",62472,"",37268,43153,"","","","","","","","","","",41095,"",40094,"","","",52814,52125,"","",38256
-Act 1 Scene 1,"",167472,"","",121593,"",126188,"","",124871,"",128151,104619,"","","","","","","","","","",104350,"",106735,"","","",109963,99737,"","",105390
-Act 1 Scene 2,"",105656,"","",65013,"",54311,"","",58998,"",54336,60803,"","","","","","","","","","",57529,"",53127,"","","",51931,57496,"","",50152
-Act 1 Scene 3,"",152247,"","",83144,"",59497,"","",64897,"",62233,67468,"","","","","","","","","","",55111,"",63095,"","","",58222,53919,"","",61184
-Act 2 Scene 1,"",135447,"","",122127,"",97527,"","",83399,"",72813,70666,"","","","","","","","","","",91263,"",79520,"","","",73148,80781,"","",65095
-Act 2 Scene 2,"",121809,"","",84152,"",65683,"","",67216,"",81679,61879,"","","","","","","","","","",83704,"",78225,"","","",77795,80809,"","",68663
-Act 2 Scene 3,"",171250,"","",102344,"",96564,"","",85392,"",87996,103407,"","","","","","","","","","",75758,"",79854,"","","",92234,78720,"","",68936
-Act 3 Scene 1,"",95717,"","",77639,"",71353,"","",67431,"",81931,37552,"","","","","","","","","","",83722,"",33230,"","","",33923,42711,"","",33660
-Act 3 Scene 2,"",143439,"","",94789,"",97558,"","",65007,"",85943,82683,"","","","","","","","","","",69517,"",71504,"","","",65473,62631,"","",66317
-Act 3 Scene 3,"",151454,"","",178298,"",134417,"","",83946,"",125151,83536,"","","","","","","","","","",72194,"",84094,"","","",86287,70325,"","",71230
-Finale 1,"",204511,"","",163881,"",124396,"","",97190,"",114902,86691,"","","","","","","","","","",86396,"",90983,"","","",86504,83521,"","",95860
{ΜΠΟΥΜΠΟΥΚΙΑ (Ch4)} Finale 2,"",73432,"","",78149,"",94200,"","",89287,"",53591,80431,"","","","","","","","","","",64910,"",52496,"","","",57408,54168,"","",51216
-Act 1 Scene 1,"",131001,"","",97143,"",150960,"","",142687,"",118223,118146,"","","","","","","","","","",145395,"",115417,"","","",111189,113207,"","",113481
-Act 1 Scene 2,"",89319,"","",87336,"",115021,"","",97344,"",72416,63746,"","","","","","","","","","",66924,"",65973,"","","",56880,53919,"","",52469
-Act 1 Scene 3,"",155200,"","",143784,"",117704,"","",93476,"",91765,98031,"","","","","","","","","","",78656,"",87399,"","","",81959,80863,"","",83247
-Act 2 Scene 1,"",138847,"","",104158,"",87942,"","",140801,"",91184,91008,"","","","","","","","","","",102225,"",77343,"","","",82691,84079,"","",99199
-Act 2 Scene 2,"",171023,"","",124024,"",172128,"","",111414,"",105679,102366,"","","","","","","","","","",112604,"",123350,"","","",105059,94839,"","",110975
-Act 2 Scene 3,"",114848,"","",91539,"",84127,"","",71875,"",74351,69814,"","","","","","","","","","",76664,"",74039,"","","",62306,59759,"","",63055
-Act 3 Scene 1,"",427726,"","",187300,"",150951,"","",124110,"",210534,117128,"","","","","","","","","","",148302,"",108702,"","","",136082,116616,"","",102823
-Act 3 Scene 2,"",141024,"","",112656,"",133127,"","",80456,"",82966,80726,"","","","","","","","","","",70769,"",63832,"","","",59257,64483,"","",65113
-Act 3 Scene 3,"",230432,"","",142478,"",152222,"","",120764,"",128567,142519,"","","","","","","","","","",103329,"",104678,"","","",116934,121055,"","",96294
-Finale 1,"",144518,"","",178336,"",97352,"","",95088,"",82527,76711,"","","","","","","","","","",86684,"",76581,"","","",83382,117256,"","",82031
{ΚΑΘΑΡΜΑΤΑ (Ch5)} Finale 2,"",117408,"","",112479,"",69250,"","",62223,"",74220,65735,"","","","","","","","","","",68201,"",63449,"","","",105962,64459,"","",63463
-Act 1 Scene 1,"",234240,"","",188789,"",152188,"","",149279,"",138074,139475,"","","","","","","","","","",125829,"",134593,"","","",165749,133886,"","",132761
-Act 1 Scene 2,"",305231,"","",96025,"",90959,"","",34840,"",51791,29419,"","","","","","","","","","",39323,"",28055,"","","",40351,36284,"","",23771
-Act 1 Scene 3,"",104472,"","",136203,"",108944,"","",112228,"",115614,92976,"","","","","","","","","","",85620,"",106668,"","","",103485,87719,"","",105366
-Act 2 Scene 1,"",174271,"","",197549,"",147903,"","",147922,"",178853,100823,"","","","","","","","","","",126198,"",103020,"","","",114000,107207,"","",89866
-Act 2 Scene 2,"",231332,"","",169118,"",151663,"","",140919,"",137343,139846,"","","","","","","","","","",161711,"",119883,"","","",139766,120655,"","",129967
-Act 2 Scene 3,"",146228,"","",137459,"",113407,"","",91039,"",118079,78631,"","","","","","","","","","",86943,"",72440,"","","",89007,71895,"","",81015
-Act 3 Scene 1,"",248645,"","",172300,"",164983,"","",146142,"",178340,137333,"","","","","","","","","","",137918,"",163093,"","","",123423,135926,"","",118783
-Act 3 Scene 2,"",266871,"","",212560,"",125775,"","",115294,"","",97131,"","","","","","","","","","","","",113632,"","","",99841,148130,"","",110774
-Act 3 Scene 3,"",197063,"","",136734,"",130127,"","",113152,"","",109729,"","","","","","","","","","","","",75638,"","","",95476,95637,"","",86271
