Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
30 jumps? 😳,"",,"",,"",21092,21133,20951
do the trashman,"",,"",,"",34716,34724,34131
platforms please,"",,"",,"",30272,30278,30911
bonk city,"",,"",,"",40549,40509,40380
do the trashman vol 2,"",,"",,"","",37824,36792
o h i o j u m p,"",,"",,"","",27516,27187
easiest level,"",,"",,"","",51481,51368
box jump pls,"",,"",,"","",41282,41390
kfc,"",,"",,"","",30868,30585
f l o r i d a j u m p,"",,"",,"","",50179,49470
climb pls,"",,"",,"","",43665,44604
late jump kai,"",444835,"",441743,"","",29464,29359
