Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Great Plateau Tower,347298,347378,345923,346460,348562,357370,347748,347908,353114
Bomb Trial,"",250300,260798,"",254182,253235,252596,252821,254323
Magnesis Trial,"",223805,227783,"",226826,227605,228843,230948,226816
Cryonis Trial,"",246873,270707,"",252062,264277,245355,247760,251065
Stasis Trial,"",197531,196761,"",211256,229218,197079,195752,195508
Paraglider,"",153290,124290,"",122233,122008,156579,129764,197055
Hyrule Field,"",292415,348492,"","",460994,"","",627819
Hyrule Castle,"",512676,621051,"","",801295,"","",544800
Calamity Ganon,"","","","","","","","",885390
End,"","","","","","","","",173034
