Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Holiday 1,"",95009,"","","",91834,"",94424,"","","","","","",94844,"","","","","","",79901,87905,"","",81585,"","","","",84135,"","","","","","","","",85922,"",83002,"","","",78593
Holiday 2,"","","","","",136086,"","","","","","","","",114621,"","","","","","",124850,"","","","","","","","",100282,"","","","","","","","","","",96466,"","","",106811
Special,"","","","","","","","","","","","","","",125093,"","","","","","",105091,"","","","","","","","",92388,"","","","","","","","","","",110597,"","","",88197
Halloween,"","","","","","","","","","","","","","",118317,"","","","","","",118485,"","","","","","","","",110319,"","","","","","","","","","","","","","",96368
Thanksgiving 1,"","","","","","","","","","","","","","",106556,"","","","","","",97199,"","","","","","","","",108866,"","","","","","","","","","","","","","",103295
Holiday 3,"","","","","","","","","","","","","","",101835,"","","","","","",86340,"","","","","","","","",95021,"","","","","","","","","","","","","","",91142
Easter,"","","","","","","","","","","","","","",136195,"","","","","","",123487,"","","","","","","","",119761,"","","","","","","","","","","","","","",103472
Holiday 4,"","","","","","","","","","","","","","",105648,"","","","","","",119241,"","","","","","","","",90088,"","","","","","","","","","","","","","",85496
Bike Bowl,"","","","","","","","","","","","","","",119195,"","","","","","",123690,"","","","","","","","",97157,"","","","","","","","","","","","","","",111380
4th of July,"","","","","","","","","","","","","","",213562,"","","","","","",95574,"","","","","","","","",103145,"","","","","","","","","","","","","","",85106
Christmas,106491,"","","","","","","","","","","","","",129862,"","","","","","",377381,"","","","","","","","",108574,"","","","","","","","","","","","","","",94265
Thanksgiving 2,"","","","","","","","","","","","","","",113782,"","","","","","",90100,"","","","","","","","",126024,"","","","","","","","","","","","","","",87970
