Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
-Rogue,14103,14001,13219,13672,12454,12578,11473,11545,11458,11315,12427,11128,"",11546,11485,11327,10937,11029,11219,11358,11140,10841,10765,10851,11295,10915,10751,10613,10808,11060,10766,11383,10734,11000,10623,13780,11999,11867,11073,11659,12792,11362,12875,11447,11112,11982,11905,12324,12035,11394,11490,10858,11714,11076,11746,12038,11497,11721,12063,11639,11718,10950,12183,11510,12360,12158,11813,11164,"",11104,11991,11659,11858,11654,11625,12294,11826,11546,11550,12056,11899,11567,11500,12048,12412,11707,11373,10954,11441,11545,10768,11347,11296,11184,11485,11313,11366,11095,11130,13449,11203,11330,11596,11719,11468,11902,11117,11380,11283,10997,10951,11382,11160,11138,11563,11441,11141,10533,11223,"",11355,11101,11144,10777,10876,11413,11156,11006,11203,10764,10842,11016,10845,15759,"",10670,10890,10825,11263,"",10819,11095,11394,11170,12144,11346,10530,10973,11997,11048,11502,10670,10828,11281,10691,"",11491,11246,11318,11322,11237,10592,11715,11451,10889,10972,11708,"",10705,10740,10874,11522,11150,11395,11017,10954,10987,11201,11312,10657,11096,11203,11363,11569,10545,10598,11199,10974,11144,11073,11532,12054,11913,11283,11109,11010,10630,11954,12118,11687,10702,11453,11157,12123,11226,11252,11157,10623,11113,11253,11124,11265,10595,11512,11581,11641,12251,11301,10789,11901,11278,11347,11505,11063,11018,10887,10680,11682,11014,10862,11300,12156,10828,10998,12117,10887,11834,11367,11098,12304,10890,11571,10617,11216,11067,11455,10623,10790,11249,10587,11111,10999,10579,10810,10921,10570,10955,11532,10658
-Dash,24235,22781,22065,21485,22138,23388,24650,"",23446,21856,21310,22200,"",22426,22389,21660,20340,21000,22300,"",21126,21125,21114,20694,20999,20360,21769,21402,20524,20909,21591,21947,20984,20890,21011,21958,22156,21077,20958,21056,22371,21674,22287,21429,22104,21889,22476,21744,22854,22184,20134,20490,20257,20597,21532,21542,22405,21703,20999,20490,21765,21109,21847,22406,20271,20764,23687,21465,"",24105,23021,20782,21304,21681,22105,21623,21039,20999,19734,20834,23123,20463,20496,21935,20509,21244,21291,21694,19733,"",21063,21067,19327,19904,22622,19542,19700,20418,20075,19907,20409,22433,19758,20808,20705,21248,19944,20227,19766,20283,19875,19207,21383,20113,19806,20578,19591,19799,20060,"",19639,20454,20368,19732,20443,20472,20371,20176,19113,20048,19657,21032,21462,21927,"",20665,20238,20256,20532,"",22171,21402,21594,22235,20969,20356,20722,20257,19648,19222,19548,19841,19594,20092,19429,"",19434,20218,19611,19789,20957,20040,20344,20300,19968,20311,"","",20075,21758,19885,19891,19805,19371,19620,19640,19913,19749,20219,20721,19304,19743,20075,19368,19850,20429,19315,19996,19617,20081,19611,19366,22167,20349,20237,19378,19399,19607,22141,19540,19718,19841,19788,19934,19804,19483,19842,20376,20312,20935,19338,19797,22527,20920,20345,19345,20734,21386,19818,19699,19765,20028,20931,20244,20221,20676,20150,22018,19921,20023,19487,19676,21878,19694,19973,20467,20980,19749,20798,19795,19593,19300,20096,19443,20620,"",19771,20672,19562,19887,19284,19706,21388,20149,19541,19522,19148,19541,19584
-Jin,44980,44609,"","",41721,40218,49921,"",42402,43902,39139,40560,"",40198,41250,39452,40426,42088,38573,"",40554,37969,"","",44031,40922,39024,40986,"",38408,37815,43047,"",40910,41875,42199,37566,36910,37479,39721,43901,38335,37482,42172,39126,36815,40239,42431,40079,42878,40155,"",36575,44667,48187,40137,37457,"","",41023,39779,38547,37721,36093,35920,36359,40391,38074,"","",39017,40277,39205,"",40205,40299,43657,38595,50860,42168,37149,37812,39920,36485,40843,38983,"",41928,43085,"","","",39743,37673,"","",38535,39889,41939,35817,43540,36461,"",37281,36599,"",39464,43951,44636,40349,37592,48686,38232,45839,35621,"",38378,43848,37952,"",39433,39964,37373,38048,36879,42283,42626,36219,36138,36602,35511,"",39219,43273,"",43634,37906,38601,36672,"",37227,36312,38616,37813,41157,38317,36358,36031,37818,38400,40921,40615,41468,39974,38017,"",38153,37785,47173,38002,36445,40402,42383,42713,36020,35628,"","",38308,39874,38499,36813,40603,40581,38594,39734,36546,39163,56979,41438,41618,35533,37195,38987,43013,36454,35247,39748,37750,40603,36476,36673,40719,43961,39585,36646,38919,37457,39454,39242,40758,36610,38392,37596,36580,39621,40061,37675,41707,43951,38285,40439,"",35832,36697,36974,"","",39510,"",40447,41145,39619,43196,40372,"","",37912,42543,37985,41770,41445,36392,37505,36656,43465,37207,40569,36102,39320,40976,37285,37468,36226,37221,"",33211,36228,35130,35218,40121,37224,34984,33849,34647,33157,33788,34859,33435
-Double Jump,34735,42018,"","",33764,34251,30707,"",40784,34975,34326,40152,"",32020,60981,40933,34278,32142,38460,"",31585,31670,"","",39032,38076,31486,32688,"",40548,40823,36985,"",54185,33513,31529,30613,39674,34484,29604,31264,31206,37636,45711,36136,31683,31914,32246,33320,31865,30561,"",30250,30495,31569,33987,30840,"","",31118,30251,34891,31077,30798,31380,30533,31895,38490,"","",31028,37465,37969,"",31334,35306,33706,32041,30982,31333,36996,30122,29066,31362,36790,33703,"",30580,31160,"","","",30546,31646,"","",38345,29785,30298,30823,37434,37701,"",29956,31883,"",30488,28500,29409,31834,28720,37375,28792,31978,29993,"",29928,49009,31201,"",30071,30900,36223,33497,36844,29861,28306,29581,30479,29786,30953,"",30879,30346,"",31314,30932,29958,32069,"",31439,31272,30146,30093,31234,37229,63150,30119,30395,30286,36794,30259,32628,29997,30301,"",32308,30760,30414,30829,37386,28503,31818,30941,29655,36891,"","",30442,30427,30349,29857,36441,31166,37545,28747,30432,30087,30135,28449,29136,30525,30086,30610,30633,30401,30021,28710,29511,30685,29845,30993,31526,31938,31250,30299,28825,29822,30233,29917,29586,29489,33268,30130,30730,30332,29877,30583,30870,30245,29793,32168,"",29921,30067,28549,"","",33495,"",35947,30517,30658,47976,33333,"","",31774,31691,30664,31225,30696,30656,30670,30480,31171,31409,31369,30056,29408,29688,38544,31413,30897,30432,"",34043,30328,33776,29937,30829,30636,33152,30192,33623,34456,31859,30358,29632
-Guardian,42310,41104,"","",43126,"",43186,"",39390,41061,42174,39438,"",40902,41950,40687,38309,41100,37634,"",39130,38243,"","",40729,37347,38580,42685,"",40836,40940,41044,"",38945,38920,"",40480,"",38533,40489,39697,41164,40389,42519,41975,39226,42616,39648,39172,38921,36797,"",38967,40016,38616,38559,37873,"","",39511,"",38878,41228,37778,38316,38380,39258,39304,"","",40044,39467,39687,"",41895,42044,39947,36646,37766,37114,36769,40009,37138,39112,39796,38518,"",37544,36640,"","","",36553,38768,"","",36631,37600,37015,39109,37142,37897,"",38418,37294,"",36455,36607,"",36364,37122,36335,36869,36445,37396,"",36381,37002,36042,"",37733,37081,38103,36275,41211,36885,35862,36091,36990,37905,36487,"",36464,36214,"",35530,36614,36228,36322,"",36911,36860,38326,36569,36105,36564,37613,36276,35939,36218,38062,35563,35391,36432,"","",37072,38766,36010,37398,36853,39234,36740,36785,41229,38670,"","",35798,37410,36933,38603,38134,"",36485,37867,36785,39601,36163,35975,37874,38584,37045,37254,36813,38242,37084,36571,37100,36465,36234,36856,38109,41419,39575,36608,36717,37052,35949,36736,35993,35304,37229,36452,36586,36739,"",35867,37119,35777,37010,36846,"",37610,39584,37749,"","",38661,"",37458,38951,36866,39577,36941,"","",38208,36779,36945,37175,37650,37683,38917,39203,40625,37241,38539,36092,36264,36574,35579,35952,35556,39210,"",34582,35554,37164,34558,34796,32777,35020,32949,34150,32759,33123,32678,33161
-Chain Dash,13674,13940,"","",13278,"",13387,"",13400,13492,13464,13612,"",13440,13655,13501,13249,"",13215,"",13100,13321,"","",13065,13821,13853,13498,"",13148,13478,13229,"",12927,13574,"",13784,"",13359,13087,13895,13185,13303,13359,13659,13565,20165,13253,13509,13185,13778,"",13099,13116,13387,13026,13229,"","",13519,"",13015,13425,13695,13566,13649,14117,13243,"","",14524,13097,13838,"",13640,"",13936,13501,13380,12953,12920,12368,13600,12319,12942,12394,"",12876,12791,"","","",11901,13209,"","",13203,11820,11670,13048,11687,13062,"",12129,13277,"",12950,12893,"",13217,11814,12859,11668,12834,11633,"",11810,11980,11812,"",13194,12980,11917,12449,11515,13162,12793,11575,13041,11602,12799,"",11833,13481,"",13163,13047,11735,11962,"",11585,13161,11697,13375,13086,11762,12996,11632,11619,11633,11740,13026,11815,13275,"","",12882,12007,11923,11813,11937,12401,11722,11978,13619,11744,"","",12635,13007,11862,13382,12883,"",12844,12768,12531,11872,11987,13174,11794,14512,11765,11614,11964,11555,11582,11716,11549,11829,11584,11575,12146,11646,11752,13288,11628,11524,13614,12806,11493,12565,11441,11664,13263,11407,"",11701,11901,11613,11807,11893,"",11652,12984,12954,"","",13135,"",11797,11545,11570,11738,11707,"","",13231,13320,13525,13100,11660,11742,14347,12679,11398,11980,13213,11552,11641,11593,12905,13745,12896,12874,"",13046,12712,12862,11743,11721,11618,12879,11678,11666,11578,11742,12953,11672
-Fatal Draw,"","","","","","","","",141935,135003,"",143463,"",121432,"",154526,"","",145823,"",126507,"","","","",152473,138094,"","","",154171,"","","",127346,"","","","",135159,121372,134985,"",137944,136853,127882,135009,123526,127911,130833,123458,"","",127111,124525,131748,123329,"","","","","",126502,137260,"",123592,145961,136705,"","",120145,"",123388,"",137132,"",119878,124183,144591,118070,129124,128849,"",127202,132796,137494,"","",124786,"","","",123924,142715,"","",140120,126609,136736,128916,117633,"","",119573,144363,"",117881,"","",125544,117296,"",132222,130880,129657,"",121274,151059,138282,"",130341,115608,122457,132844,121941,116941,122001,130544,117799,120037,"","",126645,114768,"",128229,124813,116224,123128,"",118910,115643,"",121595,126724,129979,"",116532,116312,123689,115305,126782,120933,119192,"","",123447,123503,"",123541,129638,119211,138763,111976,119329,112888,"","",114770,"",126378,115570,116423,"",119376,114111,126573,120644,121538,121067,120501,120124,120231,118192,115691,117287,114930,"",122804,115472,120936,118975,129992,121120,124495,119648,111171,117111,"",113317,114901,118634,118089,"","",115426,"",116746,113729,117877,113198,119656,"",115763,114645,116090,"","",134798,"",117607,112807,117710,"",138779,"","",123607,116380,117550,122378,120403,119441,124613,116848,115477,121523,122111,123465,116907,116613,134181,111951,112359,122464,"",114209,119846,114824,109130,114940,128007,116459,118892,"","","",115680,118367
-Ninja,"","","","","","","","","",112796,"","","","","","","","",98970,"","","","","","",54552,"","","","","","","","","","","","","","","","","",123420,"","",68850,60089,56747,"","","","",59790,54802,"",63161,"","","","","","","","",56602,64524,66170,"","",65860,"",71218,"","","",53671,56775,58268,"","",61412,"","",61538,"","","",56497,"","","","",79889,"","",50187,52587,50441,"",64109,"","",60267,56111,"",57302,"","",63355,51124,"",47268,45864,46622,"","",48179,47417,"",56717,"",55889,123252,47853,58566,89383,51906,53310,49249,"","",46599,"","",45509,46113,45748,47714,"",46496,50733,"",50217,44669,46515,"",46308,49435,"",46173,50838,45760,56335,"","",45915,49325,"",46667,49182,51051,45724,56363,45260,67691,"","","","",51596,47233,53204,"",49238,"",50244,48673,46125,51259,50050,44702,46699,53939,47564,44655,46985,"","",57805,53178,49734,47125,48902,53568,"",51313,45090,"",50778,45090,49502,44740,"","",52716,"",48853,46710,48158,58370,48158,"",52499,48003,43312,"","",66754,"",57563,"",44199,"",52645,"","",47718,45729,"",59467,47299,72915,50211,47085,51595,46130,56667,52398,48806,44118,45192,43328,50399,43648,"",43506,41790,39832,"",44415,42159,42798,42869,"","","",47473,42409
-Speed Charge,"","","","","","","","","",7399,"","","","","","","","",8141,"","","","","","",7344,"","","","","","","","","","","","","","","","","",7877,"","",7136,7586,7484,"","","","",7583,7835,"",8013,"","","","","","","","",7540,7654,7527,"","",7166,"",7424,"","","",7984,7624,7519,"","",7982,"","",7147,"","","",7296,"","","","",8061,"","",7674,7411,7694,"",7199,"","",8233,7088,"",8016,"","",8141,8021,"",7230,7424,7566,"","",7836,7079,"",7746,"",7070,7550,7536,7483,7689,7123,7466,7664,"","",7330,"","",7433,7238,8557,8149,"",7563,7484,"",7171,7268,7100,"",7393,7342,"",7163,8159,7439,7124,"","",7085,8285,"",7141,7163,7292,8296,7104,7070,7478,"","","","",7396,8192,7456,"",7548,"",7088,7595,7782,7694,8083,7583,8551,7955,7446,7660,7594,"","",7274,7534,7088,7368,7489,7873,"",7229,7735,"",8441,7693,7430,8301,"","","","",7676,7561,7471,7557,7545,"",7076,7066,7704,"","",7281,"",7928,"",7288,"",7451,"","",7200,7216,"",7210,7688,7552,7641,7647,7079,7077,7972,11136,7156,8053,7990,7362,7355,7656,"",7089,7073,7138,"",7194,7146,7125,7711,"","","",7098,8527
{Prologue}Acolyte,"","","","","","","","","","","","","","","","","","",81639,"","","","","","",81355,"","","","","","","","","","","","","","","","","",104506,"","",79582,72907,73664,"","","","",73605,70715,"",73157,"","","","","","","","",74624,77251,"","","",73157,"",73121,"","","",71189,72726,75995,"","",72318,"","",73852,"","","",72807,"","","","",69143,"","","",71675,73409,"",77853,"","","",72914,"","","","",73471,77890,"",75855,70493,70653,"","","","","","","",73904,"","",73676,72984,77936,71892,71763,"","",85996,"","",71907,71409,"",70145,"",72378,75403,"",73760,74839,74166,"",70759,72829,"",72395,"","",76160,"","","",72279,"","",72376,,72326,72471,74772,"","","","","",73012,80621,82995,"",75142,"","",75733,71653,"",71909,74692,72653,74301,73681,73517,"","","",72488,71060,70893,97026,"",82109,"",82291,72064,"",73997,72159,72634,78904,"","","","",71767,70921,73283,71639,69161,"",72109,81098,79553,"","",80626,"",70994,"",72223,"",85603,"","",73800,82504,"",85820,70081,76751,"",70710,97332,72223,82722,85771,72518,80001,88905,70931,78184,77035,"",72378,71379,75061,"",71767,74175,"",77459,"","","",72527,68845
