Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
It begins,"","","","","","","","",305756,"","",287325,"",292990
Seeing the Daylight,"","","","","","","","",316205,"","",368161,"",316303
Drug deal,"","","","","","","","",60926,"","",65313,"",66721
Weynon Priory,"","","","","","","","",0,"","",72873,"",65640
Hero of Kvatch,"","","","","","","","",285206,"","",153186,"",213538
Skingrad,"","","","","","","","",0,"","",75672,"",68049
Miscarand,"","","","","","","","",371289,"","",135728,"",0
Priory 2,"","","","","","","","","","","",71730,"",282227
Clavicus Vile,"","","","","","","","","","","",202129,"",178746
Sewers,"","","","","","","","","","","",166393,"",176161
Stables,"","","","","","","","","","","",178930,"",165905
Mysterium Xarxes,"","","","","","","","","","","",100681,"",96593
Spies,"","","","","","","","","","","",144386,"",124922
Burd's gate,"","","","","","","","","","","",117152,"",107336
Sancre Tor,"","","","","","","","","","","","","",318515
Great Gate,"","","","","","","","","","","","","",405132
Paradise,"","","","","","","","","","","","","",274555
Imperial City,"","","","","","","","","","","","","",188377
