Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Soldier%,133469,119908,106752,108223,112543,115144,108384,"",109152,"","",112210,111344,110644,"",108452,"",114055
Cleaning House,239247,256991,"",253480,"",227584,250336,"",228290,"","","","",239533,"","","",226795
Conduct Unbecoming,304865,261360,"",271569,"",269265,253521,"",257375,"","","","",273544,"","","",273491
Cholo Victory,219031,"","",214840,"",253616,219504,"",209536,"","","","",216585,"","","",213228
Shakedown,308840,"","",187880,"",158320,169680,"",163984,"","","","",160079,"","","",156704
Boomshine Blowout,427305,"","",327707,"","",288664,"",294969,"","","","",282081,"","","",274322
Fear the Repo,432586,"","",304869,"","",279161,"",281328,"","","","",253522,"","","",292888
Waking Up The Neighbors,164182,"","",157216,"","",137264,"",137728,"","","","",145431,"","","",152543
When Funday Comes,147553,"","",126240,"","",141224,"",138728,"","","","",122664,"","","",119288
"O, Brothel, Where Art Thou?",198936,"","",159728,"","",145673,"",159822,"","","","",170825,"","","",136536
Takin' Out The White Trash,247016,"","",149640,"","",154427,"",152346,"","","","",144168,"","","",159057
Got Protection?,256113,"","",213945,"","",199272,"",199833,"","","","",200857,"","","",208865
Truck Stop,258767,"","",263880,"","",263182,"",232128,"","","","",248249,"","","",224448
Marked Men,253672,"","",239753,"","",232344,"",261057,"","","","",238648,"","","",244985
D.I.V.O.R.C.E.,260952,"","",220072,"","",219528,"",213752,"","","","",378049,"","","",226936
"To Victor, The Spoils",184880,"","",248704,"","",199665,"",206512,"","","","",214017,"","","",198320
Jive Drive,609322,"","",270897,"","",265656,"",441916,"","","","","","","","",274673
Hose the Hoes,181439,"","",146756,"","",150545,"",196846,"","","","","","","","",179350
The Audition,254288,"","",271853,"","",213096,"",218872,"","","","","","","","",191780
Nice Package,248824,"","",376256,"","",249176,"","","","","","","","","","",216016
Balls,184441,"","",170265,"","",181770,"","","","","","","","","","",240240
Papi Don't Screech,213912,"","",208640,"","",223875,"","","","","","","","","","",209089
Havana Good Time,273213,"","",286192,"","",312687,"","","","","","","","","","",293666
Robbing the Cradle,149829,"","",135769,"","",87366,"","","","","","","","","","",103175
Money for Nothing,341382,"","",364995,"","",302930,"","","","","","","","","","",311841
Caught as an Act,64176,"","",69528,"","",124630,"","","","","","","","","","",113814
Leap and Bound,681569,"","",372078,"","",350105,"","","","","","","","","","",338883
Bum Deal,168103,"","",156720,"","",137088,"","","","","","","","","","",150504
Snitch Hitch,351712,"","",273849,"","",259137,"","","","","","","","","","",244065
From Zero to Hero,326687,"","",315488,"","",313592,"","","","","","","","","","",311361
Brawn of the Dead,1116963,"","",465689,"","",492713,"","","","","","","","","","",431339
3 Nearby Businesses,391921,"","",410009,"","",566449,"","","","","","","","","","",349025
Accidents Will Happen,219424,"","",233536,"","",203161,"","","","","","","","","","",239062
Blitzkrieg,314872,"","",249049,"","",240664,"","","","","","","","","","",217593
The Mugshot Longshot,498681,"","",412021,"","",429369,"","","","","","","","","","",421490
Hostile Takeover,348505,"","",203972,"","",167219,"","","","","","","","","","",229976
Unfriendly Competition,375413,"","",270098,"","",284894,"","","","","","","","","","",281041
"Turn On, Tune In, Bug out",461267,"","",892064,"","",398624,"","","","","","","","","","",393329
The Colonel's Coke,471985,"","",472387,"","",452817,"","","","","","","","","","",453120
Kill Phil,291393,"","",285718,"","",278705,"","","","","","","","","","",278033
Home's on the Range,178031,"","",110160,"","",231040,"","","","","","","","","","",79608
Purple Haze,386577,"","",405225,"","","","","","","","","","","","","",398354
Taking the Fall,378280,"","",322409,"","","","","","","","","","","","","",286707
Say Cheese,255056,"","",182152,"","","","","","","","","","","","","",192370
White Lies,217521,"","",226048,"","","","","","","","","","","","","",216668
Where it Hurts Most,406152,"","",332169,"","","","","","","","","","","","","",309736
Kill Phil: Part 2,378401,"","",295960,"","","","","","","","","","","","","",321857
High Wire,590826,"","",608617,"","","","","","","","","","","","","",536634
Steal the Deal,1035208,"","",333937,"","","","","","","","","","","","","",603745
The Exchange,840824,"","",325560,"","","","","","","","","","","","","",296369
Farewell to Arms,482833,"","",451370,"","","","","","","","","","","","","",499209
Burning Bridges,373216,"","",199127,"","","","","","","","","","","","","",367461
Blitzkrieg Strikes Again,292637,"","",304729,"","","","","","","","","","","","","",344190
Lost and Found,843829,"","",475097,"","","","","","","","","","","","","",453824
(8423) Domo Arigato Domestoboto,316480,"","",290392,"","","","","","","","","","","","","",256985
So Long Schlong,365177,"","",328993,"","","","","","","","","","","","","",332585
In the Air Tonight,699226,"","",501073,"","","","","","","","","","","","","",516616
Light My Pyre,429640,"","",390378,"","","","","","","","","","","","","",315921
Over the Top,394776,"","",405159,"","","","","","","","","","","","","",530873
Last Stand,297481,"","",752733,"","","","","","","","","","","","","",232313
