Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Slingshot Save File 1,"","",637641,"","",,"",510603,"",,"",489250,,,"","",480588,"",472898,462568,450575,"",478786
Shield and Sword,"","",1148207,"","",,"",1097432,"",1560257,"",1089360,1509611,,"","",1068894,"",1086303,1022224,1168061,"",992800
Early Master Sword,"","",1328872,"","",,"",831092,"",865705,"",,1060635,,"","",859824,"",775726,778583,1204468,"",
Savewarp File 2 B4 BiT,"","",374316,"","",,"",355400,"",339202,"",,338780,,"","",340176,"",349485,322584,326549,"",1105488
LJA Provider,"","","","","",,"",403030,"",408869,"",2215662,385860,,"","",397197,"",384558,445349,565471,"",478395
Leave Diababa,"","","","","",,"",506693,"",544665,"",443825,496707,,"","",524355,"",455453,539090,504713,"",473709
Eldin Twilight Gone,"","","","","",,"",959760,"",998016,"",985600,959358,,"","",1036069,"",920262,877405,887466,"",859231
Them Boots,"","","","","",,"",371422,"",383525,"",379007,417302,,"","",340383,"",413611,,434307,"",345914
Lanayru Twilight Gone,"","","","","",8678200,"",1668472,"",1396946,"",1421896,1570056,,"","",1413483,"",1277698,1752881,1358217,"",1290168
Enter Mansion Pog,"","","","","",561718,"",516511,"",500605,"",665496,509781,,"","",489372,"",469206,490093,461075,"",449660
Not so Armor Zora Armor,"","","","","",1350166,"",1191917,"",917049,"",1408388,711036,,"","",730941,"",721121,,699050,"",686567
Leave Morpheel,"","","","","",2749148,"",1117105,"",948217,"","",930168,10824230,"","",1086205,"",961618,1968895,1199414,"",913410
Ball & Chain,"","","","","",2092672,"",1028339,"",910971,"","","",1029787,"","",917216,"",880210,875228,833868,"",981368
Spinner,"","","","","",2084125,"",2174536,"",1768204,"","","",1736384,"","",1835276,"",1521224,,1537444,"",1590298
Leave Bone Boss,"","","","","",648038,"",512505,"",466125,"","","",456657,"","",637731,"",454093,2006511,403230,"",370201
Double Better Hookshots,"","","","","",1653688,"",1277970,"",1140966,"","","",1153062,"","",1087769,"",1003133,1183739,1312892,"",990758
Leave Dead Dragon,"","","","","",1282916,"",946527,"",866322,"","","",899684,"","",901126,"",903878,793682,840230,"",
Shiny Sword,"","","","","",1364293,"",1064974,"",1035434,"","","",1098680,"","",985563,"",1048286,943225,1062701,"",1900686
Leave Zant,"","","","","",1293937,"",1052396,"",953196,"","","",1012707,"","",988145,"",1087229,985063,917189,"",998584
Safety Save after Bulblin,"","","","","",,"",536715,"",477270,"","","","","","",417007,"",401383,416304,410997,"",413938
PICK UP THE **** KEYS!,"","","","","",1017009,"",453992,"",364449,"","","","","","",408984,"",397600,474048,343180,"",356571
Start Bosses,"","","","","",205825,"",183932,"",154393,"","","","","","",144458,"",134931,128698,166702,"",131228
AAAAAAAH!!!,"","","","","",670398,"",656270,"",677913,"","","","","","",718959,"",542575,545562,546046,"",600017
