Attempt #,Realtime (ms),Gametime (ms)
105,3113991,2737440
104,,
103,,
102,,
101,,
100,4420772,3849275
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,3296609,3065800
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,2871296,2659212
71,,
70,,
69,,
68,,
67,,
66,,
65,2944558,2735755
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,3085822,2884729
54,,
53,,
52,,
51,,
50,,
49,,
48,2972701,2750762
47,3106665,2916715
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,3073791,2870440
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,3117084,2910831
24,,
23,2997762,2811937
22,,
21,,
20,,
19,,
18,,
17,3169106,2977005
16,,
15,,
14,3190762,3004539
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,3952434,3721824
4,3907791,3665161
3,4264189,4033845
2,,
1,17281782,16819421
