Attempt #,Realtime (ms),Gametime (ms)
135,,
134,4246057,
133,,
132,4209591,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,4338256,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,4220420,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,4259584,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,4290861,
74,4327539,
73,,
72,4420484,
71,,
70,4370004,
69,,
68,,
67,4438828,
66,,
65,4396034,
64,,
63,4469454,
62,4485508,
61,4544022,
60,,
59,,
58,,
57,,
56,4584812,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,4594877,
47,,
46,,
45,,
44,4595381,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,4664722,
33,,
32,,
31,,
30,,
29,,
28,4744156,
27,4838212,
26,4945391,
25,4958833,
24,,
23,,
22,,
21,,
20,4852780,
19,4969804,
18,4959142,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,5091935,
3,,
2,5148399,
1,,
