Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
It begins,"","","","","","","","",305756,"","",287325,"",292990,"","",288649,"","",279344,"",275272,"","","","","",259423,"","","",265673,251312,"","","",252008,"",259903,254208
Seeing the Daylight,"","","","","","","","",316205,"","",368161,"",316303,"","",315382,"","",339422,"",312121,"","","","","","","","","",266639,276496,"","","",279271,"","",238912
Drug deal,"","","","","","","","",60926,"","",65313,"",66721,"","",67608,"","","","",53542,"","","","","","","","","",63024,59928,"","","",53024,"","",53567
Weynon Priory,"","","","","","","","",0,"","",72873,"",65640,"","",70464,"","","","",64432,"","","","","","","","","",63703,57063,"","","",62648,"","",51003
Hero of Kvatch,"","","","","","","","",285206,"","",153186,"",213538,"","",141478,"","","","","","","","","","","","","","",126616,116991,"","","",117008,"","",119997
Skingrad,"","","","","","","","",0,"","",75672,"",68049,"","",67080,"","","","","","","","","","","","","","",54208,68928,"","","",64936,"","",59088
Miscarand,"","","","","","","","",371289,"","",135728,"",0,"","",155232,"","","","","","","","","","","","","","",124519,"","","","",125160,"","",131184
Priory 2,"","","","","","","","","","","",71730,"",282227,"","",63759,"","","","","","","","","","","","","","",78856,"","","","",53687,"","",47968
Clavicus Vile,"","","","","","","","","","","",202129,"",178746,"","",152112,"","","","","","","","","","","","","","",130368,"","","","",160752,"","",113240
Sewers,"","","","","","","","","","","",166393,"",176161,"","",175520,"","","","","","","","","","","","","","",248544,"","","","","","","",167103
Stables,"","","","","","","","","","","",178930,"",165905,"","",154759,"","","","","","","","","","","","","","",159071,"","","","","","","",135856
Mysterium Xarxes,"","","","","","","","","","","",100681,"",96593,"","",88688,"","","","","","","","","","","","","","",86901,"","","","","","","",92008
Spies,"","","","","","","","","","","",144386,"",124922,"","",109344,"","","","","","","","","","","","","","",127155,"","","","","","","",84984
Burd's gate,"","","","","","","","","","","",117152,"",107336,"","",102072,"","","","","","","","","","","","","","",113648,"","","","","","","",97200
Sancre Tor,"","","","","","","","","","","","","",318515,"","",351071,"","","","","","","","","","","","","","",341311,"","","","","","","",279023
Great Gate,"","","","","","","","","","","","","",405132,"","",399383,"","","","","","","","","","","","","","",339496,"","","","","","","",361473
Paradise,"","","","","","","","","","","","","",274555,"","",229903,"","","","","","","","","","","","","","",201111,"","","","","","","",178439
Imperial City,"","","","","","","","","","","","","",188377,"","",172792,"","","","","","","","","","","","","","",186536,"","","","","","","",125171
