Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
MKS,"","","",94370,"","","","","",97919
WP,"","","",100818,"","","","","",102574
SSC,"","","",116792,"","","","","",116693
TR,"","","",112896,"","","","","",111835
MC,"","","",111914,"","","","","",112738
TH,"","","",130747,"","","","","",131146
TM,"","","","","","","","","",123718
SGF,"","","","","","","","","",125122
SA,"","","","","","","","","",123952
DS,"","","","","","","","","",122489
E,"","","","","","","","","",120709
MW,"","","","","","","","","",119025
CC,"","","","","","","","","",130697
BDD,"","","","","","","","","",122381
BC,"","","","","","","","","",132030
RR,"","","","","","","","","",133390
rMMM,"","","","","","","","","",91997
rMC,"","","","","","","","","",98508
rCCB,"","","","","","","","","",114823
r):,"","","","","","","","","",114043
rDDD,"","","","","","","","","",122755
rDP3,"","","","","","","","","",101420
rRRy,"","","","","","","","","",122330
rDKJ,"","","","","","","","","",129615
rWS,"","","","","","","","","",127854
rSL,"","","","","","","","","",124404
rMP,"","","","","","","","","",127650
rYV,"","","","","","","","","",123902
rTTC,"","","","","","","","","",116247
rPPS,"","","","","","","","","",131262
rGV,"","","","","","","","","",124765
rRR,"","","","","","","","","",86387
