Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Toriel (4-Hand),"",457079,"","","","",444328,451081,"","",463776,"","","",446457,"",465816,443411,445746,445944,"","",454378,446972,"",465401,"",444627,"","","","","",462990,449557,457426,468718,436919,"","","",471423,"",452224,"","",441809,"","",429149,"",434402,443033,"",425413,"","","",435714,"","",441653,449973,"",430622,"",434762,431784,"","",450884,"","",441750,"","",417245,429144,431154,"","","","","","","",432137,"",438103,"",436164,"",417959,"",422633,"","","","","","","",427493,"","","","",439727,"","",437408,441527,"",433514,434226,426376,"","","",435433,"",444321,"","","",428923,431986,"",446493,435917,"",433524,"",431377,"",437034,431302,439479,429792,"","",445558,436392,433524,424306,436785
Enter Snowdin,"",0,"","","","",0,0,"","",0,"","","",0,"",0,0,0,0,"","","",0,"",0,"",0,"","","","","",0,"",0,"",0,"","","",0,"",0,"","",0,"","",0,"","",0,"",0,"","","",0,"","",0,"","",0,"",0,"","","",0,"","",0,"","",425408,"",428460,"","","","","","","",427085,"","","",425947,"",449765,"",427111,"","","","","","","",430104,"","","","",428726,"","",428572,429951,"",427322,443218,429483,"","","",436446,"",432296,"","","",442001,464613,"",446385,424800,"",429196,"",429782,"","",433632,436226,443164,"","",435937,427250,422135,434283,424753
Papyrus,"",704858,"","","","",672305,659549,"","",649591,"","","",646012,"",630278,649502,658590,643155,"","","",629488,"",629228,"",627543,"","","","","",636827,"",629161,"",629345,"","","",0,"",622973,"","",631584,"","",624438,"","",632871,"",618012,"","","",640410,"","",659629,"","",622842,"",625067,"","","",629400,"","",632665,"","",212624,"",199160,"","","","","","","",198682,"","","",201275,"",197664,"",198895,"","","","","","","",197870,"","","","",197343,"","","",0,"",199821,214456,199349,"","","",197223,"",197861,"","","",200470,201320,"",198753,197688,"",200372,"",199986,"","",210062,197189,196629,"","",196938,199981,197506,197156,197276
Punch Card,"",0,"","","","","",0,"","",0,"","","",0,"",0,0,0,0,"","","",0,"",0,"",0,"","","","","","","",0,"",0,"","","",0,"",0,"","",0,"","",0,"","",0,"",0,"","","",0,"","",0,"","",0,"",0,"","","",0,"","",0,"","",0,"",0,"","","","","","","",0,"","","",0,"","","",0,"","","","","","","",0,"","","","",0,"","","",0,"",0,0,0,"","","",0,"",0,"","","",0,0,"","",0,"",0,"","","","",0,0,239289,"","",238327,234810,243861,237639,240548
Mad Dummy (6-Cycle),"",741407,"","","","","",730859,"","",722812,"","","",801523,"",664409,671046,681186,688424,"","","",691667,"",673221,"",678362,"","","","","","","",664841,"",673270,"","","",1303736,"",678574,"","",703325,"","",651809,"","",648634,"",676229,"","","",670140,"","",673023,"","",683196,"",652930,"","","",638331,"","",678417,"","",657341,"",672567,"","","","","","","",663473,"","","",646927,"","","",651734,"","","","","","","",635396,"","","","",636330,"","","",842298,"",635001,649852,669310,"","","",639766,"",637793,"","","",628998,632528,"","",637812,"",627828,"","","","",632585,656781,"","","",401632,393774,399409,409357,385742
Undyne,"",336727,"","","","","",274706,"","",267560,"","","",276351,"",316432,277082,260762,253063,"","","","","",254993,"",264671,"","","","","","","","","","","","","",255334,"",267697,"","","","","",258341,"","",251196,"",267926,"","","",271890,"","",262245,"","",255676,"",251469,"","","",262216,"","","","","",254697,"",258288,"","","","","","","","","","","",246118,"","","",254852,"","","","","","","",262457,"","","","",264512,"","","",253503,"","","",251024,"","","","","",258151,"","","",253874,248825,"","","","","","","","","","",241351,"","","",249039,224486,283393,242502,240921
Muffet,"","","","","","","",415880,"","",426714,"","","",423653,"",740482,385217,388912,"","","","","","",375921,"",408702,"","","","","","","","","","","","","",392473,"",396159,"","","","","",366148,"","",352074,"","","","","",379579,"","",402952,"","","","","","","","","","","","","","",353422,"",391582,"","","","","","","","","","","","","","","",483874,"","","","","","","",442697,"","","","","","","","",400413,"","","",369325,"","","","","",376226,"","","",376427,370725,"","","","","","","","","","",384883,"","","","","",394085,"",370339
Mettaton,"","","","","","","",200670,"","",194936,"","","","","",193601,205747,212429,"","","","","","",199356,"",194404,"","","","","","","","","","","","","",232520,"",205661,"","","","","",198632,"","",197443,"","","","","",203007,"","",207689,"","","","","","","","","","","","","","","","",198620,"","","","","","","","","","","","","","","",192439,"","","","","","","",253646,"","","","","","","","","","","","","","","","","","",199746,"","","",186989,"","","","","","","","","","","","","","","","","",198292,"",197574
Enter Asgore,"","","","","","","",0,"","",0,"","","","","",0,0,"","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","",312505,"","","","","","","","","","","","","","","",351013,"","","","","","","",312477,"","","","","","","","","","","","","","","","","","",301553,"","","",404923,"","","","","","","","","","","","","","","","","",320975,"",298400
Asgore (19-Turn),"","","","","","","",647482,"","",695178,"","","","","",671461,647608,"","","","","","","",673531,"",607047,"","","","","","","","","","","","","","","","","","","","","","","","",577651,"","","","","",592472,"","","","","","","","","","","","","","","","","","","",251598,"","","","","","","","","","","","","","","",254552,"","","","","","","",196064,"","","","","","","","","","","","","","","","","","",245621,"","","",236381,"","","","","","","","","","","","","","","","","","","",243509
End,"","","","","","","",977048,"","",700935,"","","","","","",746966,"","","","","","","",677203,"",675405,"","","","","","","","","","","","","","","","","","","","","","","","",673878,"","","","","",670074,"","","","","","","","","","","","","","","","","","","",672246,"","","","","","","","","","","","","","","","","","","","","","","",671064,"","","","","","","","","","","","","","","","","","",673263,"","","","","","","","","","","","","","","","","","","","","","","",674808
