Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms)
-#1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8007,7794,7823,8039,7892,"","",7819,8092,8170,7930,7878,8100,8509,8150,8440,8281,8392,7999,7671,7907,8257,7967,8007,7986,7908,7844,7683,7992,7932,8266,8169,8125,8932,"","",8200,8045,8031,8186,8037,7691,7812,7937,7982,8338,8263,7972,8121,8177,8821,7967,8292,8285,8776,8340,7936,7872,8364,8636,8116
-#2,6680,6598,5228,"",8112,6929,3828,5560,"","",4785,4203,10713,3062,5029,7207,"",4488,3843,6090,3032,"",4485,5263,3879,5572,3669,4846,5369,6781,3334,"",3515,3373,6118,"",4022,2672,4326,3409,3223,7919,7955,4207,4431,"",3798,5031,"",5346,3642,3892,5433,5674,6240,3721,4260,6426,5248,4423,5786,2731,3727,3131,3735,2826,"",3855,5299,5953,"",2529,5920,3555,2893,4009,8332,"",3160,3409,"",4571,6682,4559,"",3264,10910,4437,3804,3750,4251,4812,3577,5152,3331,3851,2956,4719,5811,3467,3346,3670,3409,"",2805,7285,4371,4443,6011,3349,3130,5342,5171,4033,2800,2656,2770,2753,4501,5464,"",8794,2028,4503,3786,5313,7176,3076,5053,5054,3015,2854,3060,2767,2685,4985,"","",7361,10131,3544,3405,2964,"","",4591,6626,4345,3395,"","","","","",2689,2653,"",8390,"",6214,4212,3655,"",2126,2768,6870,2584,7408,6542,3242,3373,3726,3394,7233,"",3183,3800,4698,2521,8623,2896,4475,5747,2523,3967,5051,3972,3750,2744,"","",2270,3146,3562,7919,3163,"","",2972,2841,6207,2684,2594,2985,4046,3529,2575,3128,6008,2888,2473,3029,4532,2682,2519,2994,3561,1966,2095,3133,3320,4162,3491,5085,2865,"","",4974,4749,5134,3011,6053,3243,2698,2727,14635,4515,3785,5618,4802,4221,2644,2606,3205,5804,3594,3823,2749,6031,5482,4790,4274
{Easy}#3,2940,4295,22234,"",2524,26006,3129,17281,"","",5140,8232,24492,7205,4423,6376,"",8093,9466,13791,4002,"",5844,3154,3575,5961,3669,9045,5285,"",3980,"",3734,3866,3359,"",2521,6408,3087,8502,11683,4744,2996,6231,3904,"",3881,3432,"",5948,3545,2303,8278,3188,2695,5610,9002,2935,2417,4321,4083,8918,3672,13240,2979,2671,"",3205,4979,3412,"",4561,4119,32552,"",2074,3138,"",3022,11529,"",3090,24470,14816,"",4813,8637,25942,6754,5680,2785,2882,3123,"",3376,3455,4378,8274,4097,4158,3437,5011,4280,"",2878,3084,4600,2556,8093,"",4401,9471,3084,5670,4167,7356,2716,18373,3122,2127,"",4965,3000,4125,3770,3836,3636,4033,"",10101,3066,1986,6065,3223,"",2945,"","","","",65358,3312,5139,"","",7186,65980,6854,6934,"","","","","",5278,12313,"","","",6207,19197,6484,"",3762,2477,3461,3622,19767,3769,6969,3180,2615,2348,"","",7281,4215,2864,33654,5524,4218,"",11056,4790,5968,2783,3628,6643,3952,"","",2564,2153,7430,2460,2410,"","",2552,4766,4309,3389,2155,2407,2171,6768,3034,3507,5279,4520,3521,3228,2379,3598,6221,7759,6925,5380,2242,3755,6996,4022,5566,"",2785,"","","",2721,2682,1646,"",7751,2281,2846,4363,3313,16555,2809,2385,3394,1780,4602,21641,4609,1962,3250,10291,5130,10151,2402,9588
Maze,10839,8869,9509,"",7851,8354,9782,8395,"","",8334,6695,6755,5609,7669,7543,"",6821,9849,10184,5728,"",7247,"","","",5245,7818,8450,"",6437,"",7851,6693,5686,"",6745,"",6721,6689,8559,"",7958,7376,7601,"",6279,5769,"","",6193,5902,7564,4435,6004,4479,7393,5937,"","","",7936,"",5043,4906,6740,"","",6534,5274,"",5361,"","","",6517,6224,"",7594,4547,"",5569,7003,4682,"",6574,5973,"",5243,"","","","","","",5008,6762,6191,5748,"",5777,6485,5939,"",5206,"",6559,7346,5627,"",3901,"",6180,5408,6503,5707,7245,"","",4819,"","",9908,5971,5135,"",5466,"","","",6498,7482,"",5403,"",6156,"","","","","",5839,4490,"","",6782,"",5310,6194,"","","","","","",4625,"","","","","",5048,"",3858,5691,"",4735,"","",7448,"",5525,"","","",4468,"",5403,"","",6969,"","",5063,6762,"",5542,6701,6898,"","",4849,4624,5148,6119,6738,"","",7609,5438,"",5448,5466,6253,5079,"",6124,4862,"",5622,5849,"",4955,5589,5167,4760,"",6235,5336,4927,"",4359,5521,"",4668,"","","",7716,5582,6277,"",5776,4593,4830,"",6514,6500,5875,5420,6435,4981,9006,6134,6271,"","",8129,6584,6906,5435,6973
-#1,11052,8470,10339,"",60551,37230,121256,18685,"","",21501,26468,12702,9378,21361,14720,"",11437,11665,16827,16270,"",13510,"","","",8125,21493,8521,"",8441,"",15231,17141,9556,"",86565,"",9355,8013,7078,"",14598,8808,8879,"",20793,16702,"","",29551,7705,27203,9956,6943,9151,9257,7535,"","","",7428,"",27349,23238,8645,"","",11775,7181,"",100226,"","","","",6739,"",18742,8221,"",12622,12361,8423,"",12459,7627,"",8936,"","","","","","",20312,28062,13730,18420,"",7971,"",11035,"",21992,"",6064,44004,11112,"",32689,"",66006,24606,8612,25561,8659,"","",17432,"","",11724,7447,7098,"",10754,"","","",8685,7283,"",7044,"",10444,"","","","","",34741,7843,"","","","",8987,12875,"","","","","","",9510,"","","","","",18777,"",7328,7797,"","","","","","",15771,"","","",13646,"",11410,"","",13907,"","","",51104,"",9500,15666,9575,"","",10521,6860,7896,"",14327,"","",14454,"","",8374,22644,10284,17251,"",7692,9917,"",10157,26143,"",42188,11985,10570,"","",18186,7122,15391,"",10061,12521,"",15701,"","","",6564,14628,"","","",9518,8703,"",7717,14534,21688,14207,8218,43336,9607,7744,"","","",8067,9651,9486,10080,30166
-#2,16072,11187,22230,"",19926,6688,15413,10983,"","",10598,8488,8782,15764,8099,12178,"",27954,10171,6430,48652,"",9859,"","","",22189,6894,49756,"",11340,"",8347,7635,18063,"","","",28152,12015,38475,"",10818,7593,11846,"",33842,15625,"","",6421,8350,19403,"",14678,21177,6941,14638,"","","",8994,"","",12818,46369,"","",11593,12419,"",16595,"","","","",9619,"",6336,14346,"",39717,17530,10153,"",10673,10720,"","","","","","","","",5805,13014,105508,4623,"",5876,"",8189,"",9851,"",7499,12623,6251,"",20968,"","",12971,11155,7873,50305,"","",61472,"","",8982,11420,8048,"",47998,"","","",26066,6240,"",28800,"",14750,"","","","","",6588,11877,"","","","",14754,7907,"","","","","","",18564,"","","","","",12346,"",7236,16996,"","","","","","","","","","",4904,"",15559,"","",22718,"","","","","",5971,7305,17948,"","","","",5498,"",7282,"","",6721,"","",42571,"",5110,15163,"",5354,15008,"",40462,"","","",12065,10232,"","",8628,6652,9192,"",31379,8248,"",11866,"","","","",7144,"","","",6620,10674,"",8830,18748,30356,7731,12381,9688,13546,8183,"","","",6994,17429,8265,11039,6459
-#3,58251,10373,11177,"",6233,24917,9671,27672,"","",7646,10076,9596,8737,12813,7386,"",27114,6954,18349,11766,"",13970,"","","",7607,19619,10093,"",15399,"",14226,9122,32098,"","","",15336,7818,6526,"","",29790,7036,"",36307,15304,"","",20466,74291,7814,"",109474,9468,25901,8071,"","","",20393,"","",10269,19845,"","",9038,10730,"",12877,"","","","",7642,"",20701,8244,"",9552,9607,11345,"",7437,11812,"","","","","","","","",9753,4647,"",7086,"",84270,"",9195,"",13845,"",7876,6655,8688,"",8386,"","",7592,19469,19517,46240,"","",8777,"","",25833,13008,11997,"","","","","",5535,7135,"",7388,"",16178,"","","","","",9590,7383,"","","","",10343,9989,"","","","","","",10429,"","","","","",14130,"",6030,7335,"","","","","","","","","","",5599,"",6003,"","",9066,"","","","","",8230,5814,12476,"","","","",11934,"",13437,"","",5244,"","","","",28048,11089,"",7623,4280,"","","","","",7501,7955,"","",12915,11497,6917,"",16140,31216,"",22025,"","","","",7410,"","","",10149,31963,"",13106,7997,7362,34508,39400,11762,7862,7826,"","","",9329,7965,5356,59629,7224
{Random}#4,8802,22109,18500,"",35685,7548,8829,9059,"","",16633,"","",7943,7137,14340,"",9739,10286,5844,5030,"",11750,"","","",16868,53313,6939,"",11034,"",7299,16945,5152,"","","",16325,"",23442,"","",5083,17525,"",8929,8796,"","",6986,10532,25082,"",11862,9109,10653,22868,"","","",10019,"","",7651,6494,"","","",130144,"",5939,"","","","",3921,"",47210,11785,"",8045,31781,5067,"",5400,21030,"","","","","","","","",5875,7109,"",19318,"",10447,"",9035,"",5560,"",10000,11066,36309,"",8522,"","",15953,6456,24047,12723,"","",7068,"","",6913,9655,4935,"","","","","",5772,17847,"",25948,"",7224,"","","","","",7263,6365,"","","","",5939,12126,"","","","","","",9576,"","","","","",9883,"",23003,8061,"","","","","","","","","","",8890,"",12893,"","",7228,"","","","","",67036,27661,21771,"","","","",8454,"",10535,"","",39431,"","","","",15150,4674,"",16575,7091,"","","","","",17724,4883,"","",6612,21126,4248,"",8383,9894,"",81139,"","","","",8543,"","","",7458,6531,"",7016,6490,7719,35927,5895,15419,7967,9094,"","","",10170,9415,18691,11522,4002
-#1,11149,8288,11324,"",11292,13171,7812,25496,"","",12400,"","",74735,9114,16787,"",17400,14377,12319,13117,"",13250,"","","",14932,10548,8364,"",12008,"",9206,11076,11207,"","","",10124,"",21864,"","",24823,7209,"",7391,12128,"","",25226,11988,8451,"",12504,9639,10315,8973,"","","",9222,"","",13675,8103,"","","",16411,"",8614,"","","","",10279,"",10404,10391,"",14997,8702,15264,"",8320,8715,"","","","","","","","",10908,11966,"",157325,"","","",8907,"",26717,"",10090,10832,11263,"",9317,"","",9309,9512,36720,10799,"","",18625,"","",23129,10774,8192,"","","","","",8317,13764,"",9805,"",16309,"","","","","",16309,8431,"","","","",8259,10508,"","","","","","",11308,"","","","","",6661,"",8908,8943,"","","","","","","","","","",12651,"",11559,"","",8204,"","","","","","",14163,10586,"","","","",50398,"",10347,"","","","","","","",41799,9575,"",10664,9075,"","","","","",7285,8593,"","",10860,10668,13567,"",20324,"","",20134,"","","","",6588,"","","",9530,13786,"",10062,38777,20797,14929,11556,14033,11927,10592,"","","",9373,10137,8482,15111,8486
{Finding mistakes}#2,10057,15843,5334,"",7985,10295,26266,9650,"","","","","","",25175,28511,"",7155,172241,11313,8215,"",42802,"","","",14817,"",9060,"",5872,"","",23928,11089,"","","",10118,"",11708,"","",11328,8465,"",7350,16143,"","",52881,6887,12496,"",7205,5752,6929,76246,"","","",7553,"","","",11613,"","","",12527,"",5891,"","","","",13582,"",8687,7199,"",24348,"",8996,"",75511,8798,"","","","","","","","",9034,9268,"","","","","",8345,"",25112,"",59188,"",8502,"",22802,"","",13344,9439,35556,6438,"","",9038,"","",44809,10303,12158,"","","","","",10543,19761,"","","",8334,"","","","","","",8253,"","","","",18628,7580,"","","","","","",17942,"","","","","",47866,"",8736,160880,"","","","","","","","","","",9837,"",146856,"","",149738,"","","","","","",8779,8596,"","","","",10601,"",12011,"","","","","","","",10246,8539,"",24754,29974,"","","","","",31426,28418,"","",13654,13087,40987,"",43111,"","",15313,"","","","","","","","",7260,15171,"",149267,7962,9389,8102,7047,19320,128165,11272,"","","",27595,74010,7346,17466,9110
