Attempt #,Realtime (ms),Gametime (ms)
132,5034492,3823224
131,,
130,,
129,,
128,,
127,,
126,,
125,5088543,3924120
124,,
123,,
122,5267282,4040833
121,,
120,5188233,4000996
119,,
118,5184450,4001464
117,,
116,5316571,4159379
115,,
114,,
113,5367266,4202508
112,,
111,5305838,4314895
110,,
109,5383374,4214871
108,,
107,5284480,4099493
106,,
105,5450221,4260957
104,,
103,5629559,4488798
102,,
101,5279671,4189613
100,5714609,4517629
99,,
98,,
97,5695347,4498887
96,,
95,,
94,,
93,,
92,5129101,4003279
91,,
90,,
89,,
88,5144842,4006476
87,,
86,,
85,,
84,,
83,5272930,4091154
82,,
81,5496407,4279374
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,8629894,7491294
35,,
34,,
33,,
32,,
31,5922199,4630940
30,,
29,6037835,4816676
28,5848350,4590417
27,,
26,,
25,,
24,6061256,4762011
23,,
22,,
21,6022715,4772017
20,,
19,,
18,6771349,5114629
17,,
16,6527362,4952958
15,,
14,6627996,5094125
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,7118121,5552558
4,,
3,6986638,5397299
2,,
1,7363579,5824027
