Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Stone Hill,233276,262930,206293,"",202570,"",185753,189342,"",185578,182565,"","",185358,"",186835,"",196640,"","",183047,"","",173585,"",174618,"",168245,224327,"",174969,"","",180184,"",152557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170672,"",166484,"",164727,159964,158796,165579,"",160055,"","","",159716,"","","","",182470,"","",176677,176476,"",166090,"",171149,"",164923,"",172138,"",149718,"",174464,"","",175670,"",184515,"",170189,"",161530,"","",158373,"",156881,160105,"",158983,"",157777
Town Square,199874,"",178555,"",175480,"",175433,168872,"",169345,175738,"","",181604,"",177441,"",180553,"","",166692,"","",153977,"","","",154722,164261,"",169920,"","",158932,"",169829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142412,"",155091,144051,145468,"","",141337,"","","",141327,"","","","",148785,"","",158680,123455,"",149476,"",154244,"",152877,"",145651,"",144247,"",157938,"","",188480,"",151294,"",142079,"",140993,"","",144012,"",134733,139611,"","","",141288
Sunny Flight 1,"","","","","","","","","","","","","","","","","","","","",38201,"","",,"","","",38438,40113,"",38090,"","",37341,"",39452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38447,"",39118,39439,38303,"","",38219,"","","",39485,"","","","",64345,"","",39215,40131,"",39236,"",39534,"",38091,"",38181,"",38359,"",40535,"","",38958,"",39352,"",39424,"",39205,"","",38951,"",38115,41916,"","","",39744
Dark Hollow,209210,"",190512,"",195822,"",190677,190456,"","",183324,"","",187779,"",182266,"",210904,"","",141603,"","",176482,"","","",131163,130709,"",136429,"","",136314,"",120899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130876,"",129312,123471,125735,"","",122731,"","","",125623,"","","","",134314,"","",132675,107051,"",126105,"",127759,"",130668,"",132657,"",111277,"",133806,"","",133657,"",126192,"",123858,"",127134,"","",119557,"",120180,112194,"","","",119250
Toasty,141028,"",137448,"",130834,"",137105,139462,"","",125533,"","",158617,"",132949,"",157735,"","",161180,"","",130949,"","","",138106,135257,"",122430,"","",123364,"",137637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119899,"",113163,130434,121257,"","",120180,"","","",114065,"","","","",145540,"","",132720,121582,"",118634,"",115501,"",117061,"",120840,"",115878,"",126031,"","",123318,"",112973,"",111481,"",112021,"","",111572,"",119669,114087,"","","",108810
Dry Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262939,238307,247435,"","",242143,"","","",240267,"","","","",266846,"","",250840,227817,"",255240,"",253138,"",236852,"",245658,"",248129,"",268787,"","",242981,"",263531,"",231422,"",234852,"","",227591,"","",236621,"","","",230457
Cliff Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187061,169462,180740,"","",160993,"","","",153922,"","","","",173014,"","",168662,160285,"",190534,"",157778,"",220878,"",156924,"",186784,"",184904,"","",153457,"",151507,"",181647,"",171145,"","",188996,"","",163379,"","","",175780
Doctor Shemp 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111305,116158,118747,"","",116158,"","","",112755,"","","","",168615,"","",124017,125049,"",123880,"",136233,"",123410,"",117800,"",125182,"",114940,"","",117000,"",117562,"",125986,"",123038,"","",118032,"","",113507,"","","",114674
Night Flight 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72076,72306,79935,"","",71557,"","","",71931,"","","","",,"","",121956,119668,"",121769,"",101943,"",90947,"",93170,"",91066,"",92419,"","",,"",95963,"",93384,"",89096,"","",90872,"","",92914,"","","",91216
Doctor Shemp 2 (DW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64676,68468,68094,"","",58267,"","","",57891,"","","","",137634,"","",49653,44407,"",48529,"",60872,"",62463,"",61410,"",70113,"",59492,"","",,"",60863,"",60322,"",58830,"","",54974,"","",54991,"","","",68543
