Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Prologue,1847000,1598705,"",1476106,"",1459300,1458606,1405392,"","","","","",1363611,1405862,1355938,"","","",1344678,1346581,1338958,1344015,1311971,1316959,1316511,1314574,1315283,"",1315613,1326730,"",1314445
Chapter 1,1033595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1054092
Parakarry,1409000,797036,"","","","",770505,883772,"","","","","",601910,664876,624452,"","","",641678,615577,580641,562047,583105,"",544758,572736,562743,"","",539940,"",538026
Enter Ruins,1192000,464157,"","","","",407585,398543,"","","","","",390402,337138,334457,"","","",343983,"",332360,330513,324135,"",330705,353539,332737,"","",338993,"",320784
Chapter 2,1110000,1600636,"","","","",881534,819508,"","","","","",969432,648205,655151,"","","",644227,"",662806,669014,616384,"",618160,615761,598920,"","",614314,"",609624
Bow,1369000,1140629,"","","","",938753,848173,"","","","","",796809,819325,813893,"","","",835960,"",804284,863300,785179,"",806050,816718,797517,"","",798357,"",791604
Chapter 3,1467000,1170366,"","","","",877631,866517,"","","","","",878881,915861,968141,"","","",758434,"",717125,811899,794179,"",732039,719158,731580,"","",700297,"",706174
Gourmet Guy,1613000,1058767,"","","","",851304,"","","","","","",795337,758139,"","","","",711186,"",706646,728782,690622,"",699142,"",785479,"","",667648,"",665631
Chapter 4,2103000,1073930,"","","","",1381763,"","","","","","",972144,744107,"","","","",822251,"",638992,614761,576865,"",760287,"",765639,"","",553331,"",552850
Sushie,"","","","","","",,"","","","","","",,,"","","","",,"",,,,"",,"",,"","",,"",636303
Enter Volcano,"","","","","","",3004786,"","","","","","",1464695,1443967,"","","","",1360275,"",1371204,1381078,1431458,"",1332427,"",1402466,"","",1308266,"",669583
Chapter 5,"","","","","","",850293,"","","","","","",867710,725196,"","","","",661947,"",632673,699942,577265,"",578839,"",627287,"","",715096,"",663215
Place Water Stone,"","","","","","",2798784,"","","","","","",2480227,1267858,"","","","",1182545,"",1118283,"","","","","",1430721,"","",1307954,"",1133107
Chapter 6,"","","","","","",1271098,"","","","","","",2285204,872766,"","","","",843168,"",766853,"","","","","",793183,"","",739638,"",849314
Ultra Boots,"","","","","","",,"","","","","","",,,"","","","",,"",,"","","","","",,"","",,"",413746
Enter Ice Palace,"","","","","","",2783064,"","","","","","",2484615,1749965,"","","","",1413551,"",1653237,"","","","","",1542837,"","",1386649,"",882981
Chapter 7,"","","","","","",2398701,"","","","","","",1027108,971967,"","","","",1039896,"",784031,"","","","","",896474,"","",889699,"",728157
Door 1,"","","","","","",,"","","","","","",,,"","","","",,"",,"","","","","",,"","",900852,"",865418
Door 2,"","","","","","",,"","","","","","",,,"","","","",,"",,"","","","","",,"","",,"",484635
Jr. Troopa,"","","","","","",3574156,"","","","","","",2230533,2173322,"","","","",1700400,"",1686485,"","","","","",1721841,"","",1047358,"",252090
Hallway Bowser,"","","","","","",,"","","","","","",,,"","","","",,"","","","","","","",,"","",,"",125709
Star Rod,"","","","","","",12668537,"","","","","","",2195024,892842,"","","","",718233,"","","","","","","",909910,"","",631426,"",511331
The End,"","","","","","",379043,"","","","","","",376872,376648,"","","","",376049,"","","","","","","",369215,"","",374864,"",367942
