Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Green Hill Zone Act 1,"","","","",94241
Green Hill Zone Act 2,"","","","",126829
Chemical Plant 1,"","","","",161559
Chemical Plant 2,"","","","",118977
Studiopolis 1,"","","","",2117
Studiopolis 2,"","","","",998
Flying Battery 1,"","","","",1002
Flying Battery 2,"","","","",549
Press Garden 1,"","","","",713
Press Garden 2,"","","","",551
Stardust Speedway 1,"","","","",669
Stardust Speedway 2,"","","","",515
Hydrocity 1,"","","","",485
Hydrocity 2,"","","","",347
Mirage Saloon 1,"","","","",304
Mirage Saloon 2,"","","","",255
Oil Ocean 1,"","","","",782
Oil Ocean 2,"","","","",356
Lava Reef 1,"","","","",369
