Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Sigma,0,0,0,107858,107143,116670,106991,101071,107487,100639,101634,100607,107255,100723,110372,101823,100157,100521,101200,"",106655,106576,"",109443,100872,109943,107018,"",109239,108255,107828,108027,109311,108743,99878,"","",108496,100509,106447,"","",99823,"",107519,"",100407,"","",100967,"","",100400,106295,"",109312,99872,100423,105592,107886,"","","",99847,"",99944,"",100119,100463,105697,"",99695
Mattrex,0,0,0,234174,"","","","","","","","","","",242444,239791,"","","","",240101,"","","",239148,239156,225251,"",243391,"","",239576,"","","","","",226228,229790,225374,"","",224879,"","","","","","",230765,"","",225798,"","",225213,226686,"","",224341,"","","","","",227436,"",226045,"","","",224179
Grizzly Slash (E),0,0,0,177862,"",165110,174834,175679,"","",171086,"","",166968,166822,167190,"","","","",172430,"","","",163886,169144,170325,"",166003,"","",171918,"","","","","",168615,168526,172374,"","",167853,"","","","","","","","","",164656,"","",163829,173191,"","",169902,"","","","","",173391,"",166148,"","","",163890
Dynamo 1,0,0,0,"","",79736,79015,78498,"","",79825,"","",79464,79007,77711,"","","","",79490,"","","",78726,79326,78888,"",77823,"","",78367,"","","","","",79146,78335,78544,"","",77749,"","","","","","","","","",78260,"","",80351,77433,"","",77807,"","","","","",79301,"",77715,"","","",78999
Duff McWhalen (E) HDash,0,0,400515,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397759,394176,401029,"","",396725,"","","","","","","","","",391732,"","",397834,"","","",395796,"","","","","",395645,"",395762,"","","",399318
Enigma Manip,0,0,0,129375,"",129223,142887,238605,"","","","","",111628,127839,111310,"","","","",109390,"","","",110188,"","","","","","",111729,"","","","","",110125,109758,"","","",111007,"","","","","","","","","","","","","","","","",110006,"","","","","","","",109503,"","","",109564
Black Devil,0,0,160728,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172256,170427,"","","",162073,"","","","","","","","","","","","","","","","",169399,"","","","","","","",167487,"","","",147638
Axle The Red (E),0,0,163564,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140958,"","","","",132931,"","","","","","","","","","","","","","","","",129209,"","","","","","","",132139,"","","",128842
Dark Dizzy (L),0,0,0,"","","","",199385,"","","","","",199270,"","","","","","","","","","",193782,"","","","","","","","","","","","",195456,"","","","",199102,"","","","","","","","","","","","","","","","",197203,"","","","","","","",199723,"","","",196028
Izzy Glow (L) Saber+,0,0,0,"","","","",282576,"","","","","",263765,"","","","","","","","","","",252982,"","","","","","","","","","","","","","","","","",261630,"","","","","","","","","","","","","","","","",255286,"","","","","","","",258466,"","","",254897
Dynamo 2,0,0,80970,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79758,"","","","","","","","","","","","","","","","",80231,"","","","","","","",85568,"","","",79594
Squid Adler (L),0,0,178030,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182174,"","","","","","","","","","","","","","","","",183942,"","","","","","","",187421,"","","",190750
Rangda Bangda,0,0,0,"","","","",137260,"","","","","",153537,"",133960,"","","","","","","","",140782,"","","","","","","","","","","","","","","","","",141511,"","","","","","","","","","","","","","","","","","","","","","","","",184327,"","","",143375
