Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1-1,"","",295710,"","","",295710,295710,"",295710,295710,"",295710,295710,"",470652,295718,"",286262,280068,270686,264065,265697
1-2,"","",199360,"","","",199360,199360,"",199360,298433,"",199360,199360,"",199360,199367,"",239022,198644,180624,172732,172390
1-3,"","",89775,"","","",90551,95960,"",90808,89407,"",93360,91204,"",90408,92511,"",103949,91585,92374,90982,91430
4 Seeds,"","",46656,"","","",46386,46714,"",46584,47385,"",46733,46037,"",47274,49040,"",47882,48433,47906,47761,48284
2-1,"","",242550,"","","",242550,242550,"",242550,242550,"",242550,242550,"",242550,242552,"",258742,251793,242014,235586,224486
2-2,"","",202863,"","","",205016,202911,"",202728,229571,"",225067,215117,"",203910,204103,"",202888,199122,195451,195766,197006
2-3,"","",78988,"","","",69827,70480,"",76057,70360,"",64947,78977,"",70090,60683,"",81461,67216,64141,66278,67172
12 Seeds,"","",47284,"","","",48892,47368,"",45599,47911,"",45809,45627,"",46060,45581,"",45244,47859,47064,46498,45219
3-1,"","",454704,"","","",409183,515527,"",375384,467616,"",422415,417485,"",380898,416092,"",379525,416469,"",437469,420992
3-2,"","",182790,"","","",182790,182790,"",182790,182790,"",182790,182790,"",182790,182794,"",172334,177942,"",178805,181007
3-3,"","",161223,"","","",155634,155527,"",163605,156433,"",158694,162891,"",157701,155125,"",159309,157905,"",158074,162174
24 Seeds,"","",497720,"","","",486847,533955,"",465464,482539,"",474813,457679,"",490051,273045,"",273040,265018,"",355159,270263
4-1,"","",245864,"","","",221240,229804,"",228087,241546,"",231560,221242,"",242522,268725,"",0,219734,"",216319,217131
4-2,"","",217356,"","","",234463,209800,"",198322,211233,"",194503,196183,"",221023,198384,"",500542,202659,"",200708,195796
4-3,"","",115377,"","","",82755,73527,"",78062,74611,"",78743,68792,"",66581,73565,"",79109,90025,"",68342,78853
Witch,"","",154884,"","","",161085,154993,"",155866,152083,"",266557,154864,"",160357,139346,"",215035,131691,"",137034,136169
