Segment name,Attempt #1's Duration (ms)
Intro,213103
1-1 (4),292360
1-2 (4),266671
1-3 (5),186011
1-4 (4),233477
Anji Mito,209374
2-1 (4),294099
2-2 (4),149302
2-3 (6),308841
2-4 (5),218883
Thick Whispy,177295
3-1 (4),318059
3-2 (6),260406
3-3 (6),327801
3-4 (5),213497
Cat,234672
4-1 (6),320382
4-2 (5),196861
4-3 (8),338510
4-4 (4),279868
Dedede,184889
5-1 (4),153730
5-2 (8),301801
5-3 (4),266418
5-4 (9),870968
Isopod,216269
6-1 (4),238933
6-2 (5),316582
6-3 (8),239823
Wadle Dee Buffs (145),144579
6-4 (7),330587
6-5 (8),1080726
Dedede 2,
Leongar,327114
Fecto Elfilis,504967
