Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Steam Knight,"","","",0,"","","","",0,"","","",0,"","","","","","","","",0,"","",0,0,0,0,"",0,"",0,"","",486895,"","","",481688,490264,"",469593,480434
L-Brace,"","","",920981,"","","","",1104608,"","","",1010559,"","","","","","","","",1184135,"","",723689,720332,732842,825026,"",726651,"",713073,"","",386913,"","","",218046,217607,"","",217638
Earth Scroll,"","","",747320,"","","","",702817,"","","",669369,"","","","","","","","",678637,"","","",802233,"","","","","",836180,"","",670431,"","","","",778112,"","",726903
Skullpion,"","","",830974,"","","","",815728,"","","",858907,"","","","","","","","",806819,"","","",794267,"","","","","",678858,"","",769415,"","","","",727701,"","",714936
Misteria,"","","",550855,"","","","",333747,"","","",311302,"","","","","","","","",353126,"","","",310112,"","","","","",328300,"","",318814,"","","","",309101,"","",340705
Aqualin,"","","",484149,"","","","",476480,"","","",423089,"","","","","","","","",462137,"","","",460746,"","","","","",452500,"","",400845,"","","","",469419,"","",413211
L-Belt,"","","",0,"","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","",0,"","",1192065,"","","","",1118981,"","",1174708
Water Scroll,"","","",1890277,"","","","",1853476,"","","",2128739,"","","","","","","","",1403248,"","","",1461156,"","","","","",1405865,"","",174101,"","","","","","","",189603
Relic Keeper,"","","",760097,"","","","",781314,"","","",636218,"","","","","","","","",626418,"","","",595669,"","","","","",617122,"","","","","","","","","","",547746
Fire Scroll,"","","",664115,"","","","",1639754,"","","",444170,"","","","","","","","",449580,"","","",245268,"","","","","",217574,"","","","","","","","","","",198262
Frost Dragon,"","","","","","","","",1593287,"","","",1422496,"","","","","","","","",1359487,"","","",1250547,"","","","","",1356556,"","","","","","","","","","",1327661
Wind Scroll,"","","","","","","","",717603,"","","",672879,"","","","","","","","",669025,"","","",257057,"","","","","",255852,"","","","","","","","","","",249838
Ant Queen,"","","","","","","","",1120076,"","","",1112880,"","","","","","","","",1138667,"","","",1084899,"","","","","",1051325,"","","","","","","","","","",1121491
Sky Scroll,"","","","","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","",0,"","","","","","","","","","",330764
Ben,"","","","","","","","",716148,"","","",757597,"","","","","","","","",714058,"","","",766914,"","","","","",542224,"","","","","","","","","","",195440
Ed,"","","","","","","","",0,"","","",0,"","","","","","","","",351160,"","","",330428,"","","","","",342564,"","","","","","","","","","",315060
Dance Dance Revolution,"","","","","","","","",2015413,"","","",852517,"","","","","","","","",532075,"","","","","","","","","",551072,"","","","","","","","","","",536874
Tower of Death,"","","","","","","","",392789,"","","",1316945,"","","","","","","","",381419,"","","","","","","","","",318383,"","","","","","","","","","",389741
Dark Lumina,"","","","","","","","",661181,"","","",661986,"","","","","","","","",628342,"","","","","","","","","",640932,"","","","","","","","","","",690241
