Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Sword,429666,"","",455156,430330,"",416172,409852,390010,387300,382314,387169,"",386536,"","",385117,"",391250,"",385301,384947,"",382733,"","",394037,386119,"","","",384869,382971,"","",390206,"",380388,"","","","",380709
Spoils Bag,638438,"","",601879,562342,"",560471,543756,536751,539844,540271,542511,"",529548,"","",534789,"",531616,"",533087,530777,"",525165,"","",527677,526816,"","","",527193,533376,"","",530294,"",529256,"","","","",530351
Forsaken Fortress 1,519198,"","",504733,436419,"",420211,422549,406251,516688,419556,389492,"",397915,"","",378315,"",387489,"",390731,378730,"",374115,"","",378022,390899,"","","","",383262,"","",398668,"",376963,"","","","",373907
Sail,511980,"","",538397,541327,"",531758,516285,519919,509214,525951,516294,"",518398,"","",509463,"",534018,"",521287,512047,"",507071,"","",508200,518628,"","","","",505551,"","",517479,"",525847,"","","","",510591
Wind Waker,416010,"","",216262,209173,"",206638,201557,192875,190244,187445,201103,"",188006,"","",190741,"",191294,"",190037,188799,"",190221,"","",198559,189394,"","","","",190205,"","",192678,"",190853,"","","","",187495
Bottle,"","","","","","","","",357338,355957,352386,348641,"",360226,"","",368228,"",381227,"",362411,356137,"",345959,"","",352675,354555,"","","","",360620,"","",346363,"",343795,"","","","",344496
Grappling Hook,838860,"","",698873,809851,"",731852,602735,646186,617216,617978,604330,"",565745,"","",609597,"",610368,"",581258,596849,"",591583,"","",578842,610236,"","","","",615923,"","",602642,"",587889,"","","","",577827
Dragon Roost Cavern,675388,"","",588747,558951,"",509374,470925,595248,537782,502126,483725,"",489497,"","",470618,"",475114,"",485878,462582,"",516044,"","",484456,471350,"","","","",479271,"","",498431,"",466254,"","","","",484958
Cabanna Deed,558291,"","",540841,516732,"",462509,422223,374115,403764,401779,404693,"",389145,"","",379139,"",378908,"",391987,376636,"",374475,"","","",372380,"","","","",384172,"","",380059,"",398229,"","","","",377715
Swift Sail,220413,"","",367900,268663,"",438533,660312,662818,252159,592329,247270,"",174156,"","",333202,"",202491,"",336346,287944,"",291811,"","","",209759,"","","","",239343,"","",288808,"",169804,"","","","",215368
